rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
14161,20968,96874.0,DS,7.0,6.0,0.0,,,11/17/2009 20:25,P,3,70.15000153,-143.2489929,401677399.0
14166,20968,96874.0,DS,9.0,6.0,0.0,,,11/17/2009 21:46,N,2,70.14700317,-143.2599945,401677391.0
14167,20968,96874.0,DS,7.0,6.0,0.0,,,11/17/2009 22:05,P,3,70.14900208,-143.253006,401677390.0
14169,20968,96874.0,DS,7.0,6.0,0.0,,,11/17/2009 22:23,K,3,70.15000153,-143.24800109999998,401677387.0
14174,20968,96874.0,DS,7.0,6.0,0.0,,,11/17/2009 23:56,A,3,70.15000153,-143.2489929,401677381.0
14182,20968,96874.0,DS,9.0,6.0,0.0,,,11/18/2009 21:54,P,2,70.14900208,-143.2510071,401677351.0
14196,20968,96874.0,DS,8.0,6.0,0.0,,,11/19/2009 21:36,A,3,70.14900208,-143.253006,401677359.0
14198,20968,96874.0,DS,8.0,6.0,0.0,,,11/19/2009 22:15,M,3,70.15000153,-143.25,401677355.0
14202,20968,96874.0,DS,8.0,6.0,0.0,,,11/19/2009 23:16,K,3,70.15000153,-143.246994,401677351.0
14206,20968,96874.0,DS,9.0,6.0,0.0,,,11/20/2009 20:13,M,2,70.15200043,-143.2660065,401677401.0
14212,20968,96874.0,DS,8.0,6.0,0.0,,,11/20/2009 21:52,M,3,70.15000153,-143.24800109999998,401677406.0
14224,20968,96874.0,DS,8.0,6.0,0.0,,,11/21/2009 21:21,P,,,,
14225,20968,96874.0,DS,7.0,6.0,0.0,,,11/21/2009 21:29,M,3,70.15000153,-143.2489929,401677414.0
14227,20968,96874.0,DS,7.0,6.0,0.0,,,11/21/2009 22:28,K,3,70.15000153,-143.24800109999998,401677410.0
14228,20968,96874.0,DS,7.0,6.0,0.0,,,11/21/2009 22:33,A,3,70.15000153,-143.25500490000002,401677409.0
14229,20968,96874.0,DS,9.0,6.0,1.0,,,11/21/2009 22:45,N,3,70.14900208,-143.25500490000002,401677407.0
14230,20968,96874.0,DS,9.0,6.0,1.0,,,11/21/2009 23:04,P,3,70.14900208,-143.253006,401677405.0
14235,20968,96874.0,DS,8.0,6.0,0.0,,,11/22/2009 20:36,A,,,,
14236,20968,96874.0,DS,10.0,6.0,0.0,,,11/22/2009 20:53,N,3,70.14900208,-143.24800109999998,401677393.0
14241,20968,96874.0,DS,8.0,6.0,0.0,,,11/22/2009 22:13,A,3,70.14900208,-143.25,401677394.0
14243,20968,96874.0,DS,7.0,6.0,0.0,,,11/22/2009 22:45,M,3,70.15000153,-143.25199890000002,401677394.0
14260,20968,96874.0,DS,8.0,6.0,0.0,,,11/23/2009 23:20,K,3,70.15000153,-143.2510071,401677406.0
14269,20968,96874.0,DS,8.0,6.0,0.0,,,11/24/2009 21:59,M,3,70.14900208,-143.25,401677430.0
14284,20968,96874.0,DS,9.0,6.0,0.0,,,11/25/2009 22:23,P,3,70.14900208,-143.2510071,401677436.0
14287,20968,96874.0,DS,8.0,6.0,0.0,,,11/25/2009 22:50,A,3,70.15000153,-143.2489929,401677435.0
14295,20968,96874.0,DS,7.0,6.0,0.0,,,11/26/2009 21:13,M,3,70.14900208,-143.2510071,401677429.0
14296,20968,96874.0,DS,9.0,6.0,1.0,,,11/26/2009 21:51,N,2,70.15000153,-143.25,401677431.0
14311,20968,96874.0,DS,8.0,6.0,0.0,,,11/27/2009 21:41,N,1,70.15000153,-143.25,401677406.0
14326,20968,96874.0,DS,8.0,6.0,0.0,,,11/28/2009 21:30,N,1,70.14900208,-143.2489929,401677406.0
14327,20968,96874.0,DS,9.0,6.0,0.0,,,11/28/2009 21:49,A,3,70.14900208,-143.2510071,401677405.0
14348,20968,96874.0,DS,8.0,6.0,0.0,,,11/29/2009 23:08,A,3,70.15000153,-143.2489929,401677376.0
14350,20968,96874.0,DS,7.0,6.0,0.0,,,11/29/2009 23:24,P,3,70.14900208,-143.2489929,401677376.0
14351,20968,96874.0,DS,7.0,6.0,0.0,,,11/29/2009 23:43,L,3,70.15000153,-143.24800109999998,401677375.0
14363,20968,96874.0,DS,7.0,6.0,0.0,,,11/30/2009 23:13,P,3,70.14900208,-143.25,401677419.0
14365,20968,96874.0,DS,8.0,6.0,0.0,,,11/30/2009 23:51,K,3,70.14900208,-143.25,401677420.0
14368,20968,96874.0,DS,8.0,6.0,0.0,,,12/1/2009 20:57,M,3,70.14900208,-143.25,401677386.0
14376,20968,96874.0,DS,8.0,6.0,0.0,,,12/1/2009 23:03,P,3,70.15000153,-143.24800109999998,401677393.0
14378,20968,96874.0,DS,8.0,6.0,0.0,,,12/1/2009 23:28,K,3,70.14900208,-143.25,401677394.0
14386,20968,96874.0,DS,8.0,6.0,0.0,,,12/2/2009 22:07,A,3,70.14900208,-143.2510071,401677451.0
14390,20968,96874.0,DS,7.0,6.0,0.0,,,12/2/2009 23:04,K,3,70.15000153,-143.2510071,401677453.0
14400,20968,96874.0,DS,8.0,6.0,0.0,,,12/3/2009 21:46,A,3,70.14900208,-143.2489929,401677458.0
14419,20968,96874.0,DS,8.0,6.0,0.0,,,12/4/2009 23:05,A,3,70.15100098,-143.253006,401677426.0
14422,20968,96874.0,DS,7.0,6.0,0.0,,,12/4/2009 23:59,K,,,,
14424,20968,96874.0,DS,9.0,6.0,0.0,,,12/5/2009 20:15,N,3,70.15000153,-143.25,401677413.0
14442,20968,96874.0,DS,9.0,6.0,0.0,,,12/6/2009 20:41,A,B,70.15299988,-143.24099730000003,401677468.0
14444,20968,96874.0,DS,10.0,6.0,0.0,,,12/6/2009 21:46,N,2,70.15200043,-143.24099730000003,401677468.0
14445,20968,96874.0,DS,9.0,6.0,0.0,,,12/6/2009 22:10,P,3,70.15000153,-143.2460022,401677468.0
14449,20968,96874.0,DS,7.0,6.0,0.0,,,12/6/2009 23:08,K,3,70.15000153,-143.25,401677469.0
14457,20968,96874.0,DS,8.0,6.0,0.0,,,12/7/2009 20:24,A,3,70.15000153,-143.253006,401677475.0
14462,20968,96874.0,DS,9.0,6.0,0.0,,,12/7/2009 22:00,P,3,70.14900208,-143.2489929,401677475.0
14465,20968,96874.0,DS,7.0,6.0,0.0,,,12/7/2009 22:44,K,3,70.15000153,-143.2510071,401677475.0
14475,20968,96874.0,DS,8.0,6.0,0.0,,,12/8/2009 21:24,N,2,70.15000153,-143.24499509999998,401677476.0
14477,20968,96874.0,DS,8.0,6.0,0.0,,,12/8/2009 21:42,A,3,70.15000153,-143.2510071,401677476.0
14478,20968,96874.0,DS,9.0,6.0,0.0,,,12/8/2009 21:45,P,,,,
14481,20968,96874.0,DS,8.0,6.0,0.0,,,12/8/2009 23:06,N,3,70.15000153,-143.25,401677476.0
14486,20968,96874.0,DS,8.0,6.0,0.0,,,12/8/2009 23:56,K,,,,
14490,20968,96874.0,DS,7.0,6.0,0.0,,,12/9/2009 21:10,M,3,70.15000153,-143.25199890000002,401677477.0
14491,20968,96874.0,DS,9.0,6.0,0.0,,,12/9/2009 21:21,A,3,70.15000153,-143.24800109999998,401677477.0
14492,20968,96874.0,DS,8.0,6.0,0.0,,,12/9/2009 21:43,P,,,,
14500,20968,96874.0,DS,8.0,6.0,0.0,,,12/9/2009 23:36,K,3,70.15000153,-143.25,401677477.0
14501,20968,96874.0,DS,8.0,6.0,0.0,,,12/10/2009 20:47,M,3,70.15000153,-143.253006,401677478.0
14503,20968,96874.0,DS,8.0,6.0,0.0,,,12/10/2009 21:03,N,2,70.15100098,-143.25,401677477.0
14508,20968,96874.0,DS,7.0,6.0,0.0,,,12/10/2009 22:41,A,0,70.14900208,-143.2510071,401677478.0
15446,11607,96875.0,DS,9.0,6.0,0.0,,,8/15/2009 21:21,A,1,70.4980011,-149.88400269999997,401677541.0
15447,11607,96875.0,DS,10.0,6.0,0.0,,,8/15/2009 21:23,P,3,70.4980011,-149.88800049999998,401677541.0
15460,11607,96875.0,DS,10.0,6.0,0.0,,,8/16/2009 21:20,N,0,70.64800262,-147.9750061,401677547.0
15598,11607,96875.0,DS,8.0,6.0,0.0,,,11/15/2009 21:19,A,1,70.45200348,-149.7460022,401677553.0
15649,11607,96875.0,DS,7.0,6.0,0.0,,,11/19/2009 21:47,P,,,,
15662,11607,96875.0,DS,8.0,6.0,0.0,,,11/20/2009 21:13,A,,,,
15667,11607,96875.0,DS,7.0,6.0,0.0,,,11/20/2009 22:55,A,3,70.45500183,-149.7570038,401677565.0
15709,11607,96875.0,DS,9.0,6.0,0.0,,,11/24/2009 21:32,A,3,70.45300293,-149.75199890000002,401677565.0
15811,11607,96875.0,DS,7.0,6.0,0.0,,,12/2/2009 20:27,A,3,70.45500183,-149.7559967,401677565.0
15834,11607,96875.0,DS,7.0,6.0,0.0,,,12/3/2009 22:42,P,3,70.45500183,-149.7599945,401677562.0
15867,11607,96875.0,DS,7.0,6.0,0.0,,,12/6/2009 20:43,M,,,,
15982,11607,96875.0,DS,7.0,6.0,0.0,,,12/14/2009 22:05,N,,,,
15984,11607,96875.0,DS,7.0,6.0,0.0,,,12/14/2009 22:29,P,3,70.45400238,-149.7599945,401677564.0
16147,11607,96875.0,DS,7.0,6.0,0.0,,,12/26/2009 20:31,A,3,70.45400238,-149.7579956,401677546.0
16171,11607,96875.0,DS,7.0,6.0,0.0,,,12/28/2009 20:31,M,,,,
16211,11607,96875.0,DS,7.0,6.0,0.0,,,12/31/2009 20:27,A,3,70.45500183,-149.75900269999997,401677535.0
16216,11607,96875.0,DS,8.0,6.0,0.0,,,12/31/2009 22:07,A,3,70.45500183,-149.7579956,401677535.0
16247,11607,96875.0,DS,7.0,6.0,0.0,,,1/2/2010 22:35,P,3,70.45500183,-149.7579956,401677512.0
16273,11607,96875.0,DS,7.0,6.0,0.0,,,1/4/2010 22:24,A,3,70.45500183,-149.75900269999997,401677512.0
16312,11607,96875.0,DS,7.0,6.0,0.0,,,1/7/2010 21:22,A,2,70.45400238,-149.7559967,401677504.0
16324,11607,96875.0,DS,7.0,6.0,0.0,,,1/8/2010 21:05,A,,,,
16888,11607,96875.0,DS,7.0,6.0,0.0,,,2/21/2010 20:48,M,,,,
16889,11607,96875.0,DS,7.0,6.0,0.0,,,2/21/2010 20:51,A,3,70.45500183,-149.75900269999997,401677440.0
17710,20493,96876.0,DS,10.0,6.0,0.0,,,8/17/2009 23:44,M,3,70.87000275,-152.51899719999997,401677548.0
19348,32792,96877.0,DS,12.0,6.0,0.0,,,8/17/2009 22:55,N,3,70.87000275,-152.5160065,401677430.0
19718,32792,96877.0,DS,7.0,6.0,0.0,,,9/12/2009 22:00,M,3,71.32499695,-148.1009979,401677421.0
19760,20550,96878.0,DS,14.0,6.0,0.0,,,8/3/2009 22:09,A,3,70.4980011,-149.88699340000002,401677524.0
19917,20550,96878.0,DS,11.0,6.0,0.0,,,9/2/2009 21:51,A,3,72.09899902,-147.951004,401677525.0
20048,20550,96878.0,DS,9.0,6.0,0.0,,,9/16/2009 20:20,A,3,70.13700104,-143.5160065,401677510.0
20263,20550,96878.0,DS,13.0,6.0,0.0,,,10/6/2009 20:47,N,2,69.94300079,-142.9629974,401677497.0
20345,20550,96878.0,DS,11.0,6.0,0.0,,,10/12/2009 21:26,N,1,69.37999725,-143.28300480000001,401677495.0
20434,20550,96878.0,DS,8.0,6.0,0.0,,,10/19/2009 22:16,A,2,69.36399841,-143.3690033,401677500.0
20446,20550,96878.0,DS,9.0,6.0,0.0,,,10/20/2009 21:55,A,3,69.36399841,-143.3679962,401677473.0
20610,20550,96878.0,DS,10.0,6.0,0.0,,,11/2/2009 21:05,N,3,69.36299896,-143.3690033,401677477.0
20655,20550,96878.0,DS,7.0,6.0,0.0,,,11/5/2009 22:16,N,,,,
24230,20475,96882.0,DS,10.0,6.0,0.0,,,8/3/2009 20:21,N,3,70.49700165,-149.8930054,401677584.0
24231,20475,96882.0,DS,10.0,6.0,0.0,,,8/3/2009 20:30,A,3,70.4980011,-149.88400269999997,401677585.0
26379,21232,96884.0,DS,14.0,6.0,0.0,,,8/3/2009 22:31,M,3,70.49900055,-149.8919983,401677650.0
26380,21232,96884.0,DS,12.0,6.0,0.0,,,8/3/2009 23:06,K,3,70.5,-149.8849945,401677650.0
26383,21232,96884.0,DS,12.0,6.0,0.0,,,8/3/2009 23:42,N,3,70.49900055,-149.88900759999999,401677649.0
28006,20631,96886.0,DS,14.0,6.0,0.0,,,8/2/2009 21:13,M,1,70.50299835,-149.91000369999998,401677530.0
28020,20631,96886.0,DS,11.0,6.0,0.0,,,8/3/2009 21:27,K,3,70.5,-149.88800049999998,401677525.0
28024,20631,96886.0,DS,15.0,6.0,0.0,,,8/3/2009 22:11,A,3,70.49700165,-149.8820038,401677521.0
29515,21231,96887.0,DS,12.0,6.0,0.0,,,8/2/2009 20:23,L,3,70.4960022,-149.88699340000002,401677539.0
29528,21231,96887.0,DS,11.0,6.0,0.0,,,8/3/2009 20:04,L,,,,
29531,21231,96887.0,DS,13.0,6.0,0.0,,,8/3/2009 20:49,M,1,70.4980011,-149.8899994,401677530.0
29538,21231,96887.0,DS,13.0,6.0,0.0,,,8/3/2009 23:03,K,3,70.4980011,-149.8910065,401677520.0
29539,21231,96887.0,DS,13.0,6.0,1.0,,,8/3/2009 23:28,P,2,70.4960022,-149.8860016,401677520.0
29757,21231,96887.0,DS,8.0,6.0,0.0,,,9/1/2009 21:54,N,,,,
30237,21231,96887.0,DS,11.0,6.0,0.0,,,10/14/2009 22:44,N,3,70.10700226,-143.0890045,401677558.0
542,21225,80445.0,DS,9.0,5.0,0.0,,,12/9/2009 4:13,A,3,47.67699814,-122.13699340000001,401677438.0
544,21225,80445.0,DS,7.0,5.0,0.0,,,12/9/2009 5:52,A,3,47.67699814,-122.1340027,401677440.0
768,20414,91349.0,DS,8.0,5.0,8.0,,,4/4/2009 23:48,L,,,,
784,20414,91349.0,DS,6.0,5.0,6.0,,,4/5/2009 20:21,L,3,71.51200104,-155.37300109999998,401636889.0
785,20414,91349.0,DS,6.0,5.0,6.0,,,4/5/2009 20:42,M,1,71.51000214,-155.3500061,401636889.0
796,20414,91349.0,DS,7.0,5.0,7.0,,,4/7/2009 19:54,M,3,71.50099945,-155.3339996,401636897.0
2237,20520,91377.0,DS,9.0,5.0,9.0,,,4/24/2009 23:40,A,3,70.19999695,-148.44799809999998,401662732.0
2238,20520,91377.0,DS,9.0,5.0,9.0,,,4/25/2009 0:42,N,3,70.19999695,-148.4400024,401662733.0
2239,20520,91377.0,DS,9.0,5.0,9.0,,,4/25/2009 0:55,L,3,70.1989975,-148.4530029,401662736.0
2244,20520,91377.0,DS,6.0,5.0,6.0,,,4/25/2009 18:05,L,1,70.20300293,-148.4570007,401662761.0
2252,20520,91377.0,DS,6.0,5.0,6.0,,,4/25/2009 21:07,N,1,70.20099640000001,-148.44200130000002,401662752.0
2270,20520,91377.0,DS,6.0,5.0,6.0,,,4/29/2009 20:16,A,1,70.52700043,-148.05799869999998,401662776.0
5425,21152,96863.0,DS,8.0,5.0,0.0,,,7/22/2009 5:49,A,3,47.67699814,-122.1349945,401677493.0
5431,21152,96863.0,DS,9.0,5.0,0.0,,,10/10/2009 20:55,K,3,70.1989975,-148.44799809999998,401677512.0
5436,21152,96863.0,DS,6.0,5.0,0.0,,,10/10/2009 22:36,K,3,70.19999695,-148.4470062,401677518.0
5437,21152,96863.0,DS,10.0,5.0,0.0,,,10/10/2009 22:48,M,3,70.20099640000001,-148.4490051,401677519.0
6322,20845,96864.0,DS,9.0,5.0,0.0,,,10/4/2009 21:20,L,3,70.19799805,-148.4429932,401677495.0
6324,20845,96864.0,DS,12.0,5.0,0.0,,,10/4/2009 21:47,M,2,70.19999695,-148.44799809999998,401677497.0
6331,20845,96864.0,DS,12.0,5.0,0.0,,,10/5/2009 20:25,A,3,70.20099640000001,-148.4570007,401677494.0
6334,20845,96864.0,DS,10.0,5.0,0.0,,,10/5/2009 21:09,L,2,70.19799805,-148.4490051,401677495.0
6337,20845,96864.0,DS,11.0,5.0,0.0,,,10/5/2009 22:07,A,3,70.19599915,-148.4400024,401677491.0
6340,20845,96864.0,DS,8.0,5.0,0.0,,,10/5/2009 22:49,L,3,70.19999695,-148.45199590000001,401677495.0
6497,20845,96864.0,DS,9.0,5.0,0.0,,,11/1/2009 21:10,A,2,70.14900208,-144.5780029,401677482.0
6716,20845,96864.0,DS,9.0,5.0,0.0,,,12/1/2009 20:49,A,1,70.18000031,-145.9799957,401677469.0
6719,20845,96864.0,DS,7.0,5.0,0.0,,,12/1/2009 21:22,P,3,70.18299866,-145.996994,401677466.0
6806,20845,96864.0,DS,12.0,5.0,0.0,,,12/15/2009 20:26,M,,,,
6856,20845,96864.0,DS,7.0,5.0,0.0,,,12/23/2009 20:46,M,,,,
6859,20845,96864.0,DS,11.0,5.0,0.0,,,12/23/2009 21:32,A,3,70.17800140000001,-145.96899409999997,401677457.0
6910,20845,96864.0,DS,7.0,5.0,0.0,,,1/2/2010 20:56,P,3,70.17900085,-145.9720001,401677485.0
6911,20845,96864.0,DS,6.0,5.0,0.0,,,1/2/2010 21:26,A,3,70.17900085,-145.973999,401677485.0
6979,20845,96864.0,DS,8.0,5.0,0.0,,,1/12/2010 20:51,P,3,70.17900085,-145.97000119999998,401677478.0
7013,20845,96864.0,DS,8.0,5.0,0.0,,,1/16/2010 21:52,P,,,,
7015,20845,96864.0,DS,8.0,5.0,0.0,,,1/16/2010 22:56,N,3,70.17900085,-145.9750061,401677474.0
7028,20845,96864.0,DS,9.0,5.0,0.0,,,7/15/2010 5:42,A,3,47.6780014,-122.1340027,401677567.0
7050,21157,96865.0,DS,8.0,5.0,1.0,,,7/22/2009 5:03,M,3,47.6780014,-122.13000490000002,401677534.0
7059,21157,96865.0,DS,9.0,5.0,0.0,,,10/10/2009 21:45,N,1,70.1989975,-148.4570007,401677513.0
7066,21157,96865.0,DS,10.0,5.0,0.0,,,10/10/2009 23:41,A,3,70.1989975,-148.4490051,401677521.0
8447,20994,96867.0,DS,11.0,5.0,0.0,,,10/4/2009 20:41,A,,,,
8454,20994,96867.0,DS,10.0,5.0,0.0,,,10/4/2009 22:49,N,3,70.19999695,-148.4459992,401677475.0
9503,20423,96868.0,DS,8.0,5.0,0.0,,,10/10/2009 21:50,L,3,70.19999695,-148.451004,401677529.0
9505,20423,96868.0,DS,6.0,5.0,0.0,,,10/10/2009 22:35,K,3,70.19999695,-148.4490051,401677530.0
11489,20859,96870.0,DS,8.0,5.0,0.0,,,10/10/2009 23:31,L,3,70.1989975,-148.44799809999998,401677518.0
11490,20859,96870.0,DS,10.0,5.0,0.0,,,10/10/2009 23:42,A,3,70.1989975,-148.44799809999998,401677519.0
12210,20446 (1),96872.0,DS,13.0,5.0,0.0,,,10/8/2009 20:15,M,2,70.35299683,-148.173996,401677456.0
12839,20977,96873.0,DS,8.0,5.0,0.0,,,10/1/2009 20:11,A,3,70.1989975,-148.449997,401677492.0
12927,20968,96874.0,DS,13.0,5.0,0.0,,,8/15/2009 23:13,N,3,70.49900055,-149.8910065,401677445.0
13169,20968,96874.0,DS,10.0,5.0,0.0,,,9/1/2009 21:51,N,,,,
13572,20968,96874.0,DS,7.0,5.0,0.0,,,9/30/2009 23:16,K,3,70.15100098,-143.2489929,401677482.0
13576,20968,96874.0,DS,8.0,5.0,0.0,,,9/30/2009 23:49,L,2,70.14900208,-143.253006,401677481.0
13598,20968,96874.0,DS,9.0,5.0,0.0,,,10/2/2009 21:30,N,1,70.15599823,-143.21499630000002,401677469.0
13603,20968,96874.0,DS,8.0,5.0,0.0,,,10/2/2009 23:08,A,3,70.14900208,-143.24800109999998,401677473.0
13616,20968,96874.0,DS,8.0,5.0,0.0,,,10/3/2009 23:00,N,3,70.15100098,-143.2489929,401677466.0
13618,20968,96874.0,DS,6.0,5.0,0.0,,,10/3/2009 23:12,L,3,70.15000153,-143.25,401677467.0
13630,20968,96874.0,DS,6.0,5.0,0.0,,,10/4/2009 22:50,N,3,70.15000153,-143.2460022,401677462.0
13631,20968,96874.0,DS,8.0,5.0,0.0,,,10/4/2009 22:55,P,3,70.14800262,-143.25,401677462.0
13635,20968,96874.0,DS,8.0,5.0,0.0,,,10/5/2009 20:26,A,2,70.15100098,-143.25900269999997,401677462.0
13640,20968,96874.0,DS,7.0,5.0,0.0,,,10/5/2009 21:25,M,3,70.14900208,-143.2489929,401677460.0
13745,20968,96874.0,DS,7.0,5.0,0.0,,,10/12/2009 23:27,K,3,70.14900208,-143.25,401677440.0
13861,20968,96874.0,DS,7.0,5.0,0.0,,,10/27/2009 21:11,A,3,70.14900208,-143.2460022,401677472.0
13874,20968,96874.0,DS,6.0,5.0,0.0,,,10/28/2009 20:51,A,1,70.14600372,-143.2290039,401677471.0
13877,20968,96874.0,DS,6.0,5.0,0.0,,,10/28/2009 22:10,P,3,70.14900208,-143.2489929,401677471.0
13914,20968,96874.0,DS,6.0,5.0,0.0,,,10/31/2009 21:19,M,3,70.14900208,-143.2510071,401677476.0
13915,20968,96874.0,DS,7.0,5.0,0.0,,,10/31/2009 21:28,A,3,70.14900208,-143.24800109999998,401677476.0
13916,20968,96874.0,DS,6.0,5.0,0.0,,,10/31/2009 21:27,N,,,,
13928,20968,96874.0,DS,9.0,5.0,1.0,,,11/1/2009 21:27,P,2,70.15100098,-143.2440033,401677476.0
13939,20968,96874.0,DS,7.0,5.0,0.0,,,11/2/2009 20:49,A,,,,
13940,20968,96874.0,DS,7.0,5.0,0.0,,,11/2/2009 21:04,N,3,70.15000153,-143.2460022,401677484.0
13941,20968,96874.0,DS,8.0,5.0,0.0,,,11/2/2009 21:17,P,2,70.14900208,-143.2489929,401677484.0
13955,20968,96874.0,DS,8.0,5.0,0.0,,,11/3/2009 21:07,P,3,70.15000153,-143.2489929,401677486.0
13958,20968,96874.0,DS,7.0,5.0,0.0,,,11/3/2009 22:05,A,3,70.15000153,-143.246994,401677486.0
13960,20968,96874.0,DS,7.0,5.0,0.0,,,11/3/2009 22:34,N,3,70.14900208,-143.24800109999998,401677486.0
13971,20968,96874.0,DS,7.0,5.0,0.0,,,11/4/2009 21:25,M,3,70.14900208,-143.24800109999998,401677484.0
13972,20968,96874.0,DS,8.0,5.0,0.0,,,11/4/2009 21:45,A,3,70.14900208,-143.2489929,401677484.0
13974,20968,96874.0,DS,9.0,5.0,0.0,,,11/4/2009 22:23,N,3,70.14900208,-143.25,401677484.0
13983,20968,96874.0,DS,8.0,5.0,1.0,,,11/5/2009 20:47,P,3,70.15000153,-143.24800109999998,401677486.0
13989,20968,96874.0,DS,7.0,5.0,0.0,,,11/5/2009 22:28,P,3,70.14900208,-143.24800109999998,401677486.0
13996,20968,96874.0,DS,6.0,5.0,0.0,,,11/6/2009 20:22,N,3,70.14900208,-143.24800109999998,401677486.0
14019,20968,96874.0,DS,8.0,5.0,0.0,,,11/7/2009 22:07,P,3,70.15000153,-143.25,401677484.0
14021,20968,96874.0,DS,6.0,5.0,0.0,,,11/7/2009 23:02,L,3,70.15100098,-143.25199890000002,401677483.0
14032,20968,96874.0,DS,6.0,5.0,0.0,,,11/8/2009 21:32,M,3,70.15000153,-143.25,401677484.0
14034,20968,96874.0,DS,7.0,5.0,0.0,,,11/8/2009 21:57,P,2,70.15100098,-143.24099730000003,401677484.0
14049,20968,96874.0,DS,7.0,5.0,0.0,,,11/9/2009 21:42,A,3,70.15000153,-143.25,401677484.0
14060,20968,96874.0,DS,9.0,5.0,0.0,,,11/10/2009 21:20,N,2,70.15000153,-143.2460022,401677478.0
14061,20968,96874.0,DS,9.0,5.0,0.0,,,11/10/2009 21:22,A,3,70.15000153,-143.2510071,401677478.0
14067,20968,96874.0,DS,6.0,5.0,0.0,,,11/10/2009 23:01,A,3,70.15000153,-143.25,401677479.0
14089,20968,96874.0,DS,6.0,5.0,0.0,,,11/12/2009 21:04,K,3,70.14900208,-143.2489929,401677467.0
14091,20968,96874.0,DS,7.0,5.0,0.0,,,11/12/2009 21:39,M,3,70.14900208,-143.2510071,401677467.0
14094,20968,96874.0,DS,8.0,5.0,0.0,,,11/12/2009 22:40,N,3,70.14900208,-143.25199890000002,401677464.0
14098,20968,96874.0,DS,7.0,5.0,0.0,,,11/12/2009 23:44,L,3,70.15000153,-143.2489929,401677460.0
14101,20968,96874.0,DS,10.0,5.0,0.0,,,11/13/2009 20:19,A,3,70.15000153,-143.2599945,401677461.0
14105,20968,96874.0,DS,9.0,5.0,0.0,,,11/13/2009 21:16,M,3,70.14900208,-143.24800109999998,401677464.0
14107,20968,96874.0,DS,6.0,5.0,0.0,,,11/13/2009 21:59,A,3,70.14900208,-143.24800109999998,401677467.0
14108,20968,96874.0,DS,7.0,5.0,0.0,,,11/13/2009 22:20,K,3,70.15000153,-143.246994,401677468.0
14119,20968,96874.0,DS,8.0,5.0,0.0,,,11/14/2009 20:52,M,3,70.15100098,-143.25500490000002,401677456.0
14120,20968,96874.0,DS,9.0,5.0,0.0,,,11/14/2009 20:55,P,3,70.15000153,-143.2429962,401677456.0
14124,20968,96874.0,DS,8.0,5.0,0.0,,,11/14/2009 22:17,N,3,70.14900208,-143.25500490000002,401677436.0
14128,20968,96874.0,DS,6.0,5.0,0.0,,,11/14/2009 23:20,L,3,70.15100098,-143.2539978,401677421.0
14136,20968,96874.0,DS,7.0,5.0,0.0,,,11/15/2009 21:32,K,2,70.14800262,-143.24499509999998,401677419.0
14137,20968,96874.0,DS,7.0,5.0,0.0,,,11/15/2009 22:08,M,3,70.15000153,-143.25,401677419.0
14141,20968,96874.0,DS,7.0,5.0,1.0,,,11/15/2009 23:08,L,3,70.15000153,-143.2510071,401677418.0
14146,20968,96874.0,DS,8.0,5.0,0.0,,,11/16/2009 20:17,N,3,70.15000153,-143.246994,401677416.0
14149,20968,96874.0,DS,6.0,5.0,0.0,,,11/16/2009 21:09,K,3,70.15000153,-143.2510071,401677414.0
14150,20968,96874.0,DS,7.0,5.0,0.0,,,11/16/2009 21:16,L,3,70.15100098,-143.253006,401677413.0
14159,20968,96874.0,DS,6.0,5.0,0.0,,,11/16/2009 23:58,P,3,70.15000153,-143.2489929,401677407.0
14164,20968,96874.0,DS,6.0,5.0,0.0,,,11/17/2009 21:04,L,2,70.15100098,-143.24800109999998,401677396.0
14168,20968,96874.0,DS,8.0,5.0,0.0,,,11/17/2009 22:17,A,3,70.15100098,-143.253006,401677388.0
14178,20968,96874.0,DS,6.0,5.0,0.0,,,11/18/2009 20:21,K,3,70.14900208,-143.2460022,401677351.0
14179,20968,96874.0,DS,6.0,5.0,0.0,,,11/18/2009 20:53,L,3,70.15100098,-143.2510071,401677351.0
14183,20968,96874.0,DS,8.0,5.0,0.0,,,11/18/2009 21:56,A,3,70.14900208,-143.2510071,401677351.0
14186,20968,96874.0,DS,7.0,5.0,0.0,,,11/18/2009 22:38,M,3,70.15000153,-143.2489929,401677350.0
14189,20968,96874.0,DS,7.0,5.0,0.0,,,11/18/2009 23:37,P,3,70.15000153,-143.25,401677349.0
14190,20968,96874.0,DS,8.0,5.0,1.0,,,11/18/2009 23:41,K,3,70.15000153,-143.2489929,401677349.0
14194,20968,96874.0,DS,10.0,5.0,0.0,,,11/19/2009 21:25,N,2,70.15299988,-143.23100280000003,401677360.0
14208,20968,96874.0,DS,7.0,5.0,0.0,,,11/20/2009 21:12,K,3,70.14900208,-143.24800109999998,401677405.0
14214,20968,96874.0,DS,7.0,5.0,0.0,,,11/20/2009 22:52,K,3,70.15000153,-143.2489929,401677402.0
14215,20968,96874.0,DS,7.0,5.0,0.0,,,11/20/2009 22:54,A,3,70.15000153,-143.2510071,401677401.0
14216,20968,96874.0,DS,7.0,5.0,0.0,,,11/20/2009 22:55,N,3,70.14900208,-143.25,401677402.0
