rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
15280,21227,96875.0,DS,3.0,0.0,1.0,225.0,180.0,4/29/2011 20:42,L,A,70.37999725,-163.1349945,401677536.0
15317,21227,96875.0,DS,2.0,0.0,0.0,180.0,180.0,5/2/2011 18:03,N,B,70.73799896,-159.746994,401677564.0
15370,21227,96875.0,DS,2.0,0.0,0.0,180.0,180.0,5/5/2011 21:09,L,B,70.89299774,-159.19500730000001,401677584.0
17237,21228,96876.0,DS,2.0,0.0,0.0,180.0,180.0,3/29/2011 19:58,K,B,71.46499634,-156.1690064,401677518.0
17324,21228,96876.0,DS,2.0,0.0,0.0,180.0,180.0,4/4/2011 20:54,K,B,71.51699829,-156.11599730000003,401677511.0
17368,21228,96876.0,DS,2.0,0.0,0.0,180.0,180.0,4/7/2011 21:27,K,B,71.44799805,-157.5209961,401677511.0
17547,21228,96876.0,DS,3.0,0.0,0.0,180.0,180.0,4/20/2011 20:07,N,A,70.52500153,-162.63000490000002,401677513.0
17613,21228,96876.0,DS,3.0,0.0,1.0,180.0,180.0,4/26/2011 21:16,A,A,70.47100067,-163.574997,401677512.0
17655,21228,96876.0,DS,2.0,0.0,0.0,180.0,180.0,4/29/2011 21:54,N,B,70.17199707,-164.4109955,401677517.0
17663,21228,96876.0,DS,2.0,0.0,1.0,180.0,180.0,4/30/2011 19:54,A,B,70.45300293,-165.0529938,401677511.0
20790,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,4/7/2011 19:48,K,B,70.23600006,-143.73100280000003,401677534.0
20804,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,4/8/2011 19:19,K,,,,
20811,20550,96878.0,DS,3.0,0.0,2.0,270.0,180.0,4/8/2011 21:28,L,A,70.64199829,-143.6069946,401677508.0
20838,20550,96878.0,DS,3.0,0.0,1.0,180.0,180.0,4/10/2011 20:15,N,A,70.65799713,-143.6499939,401677523.0
20918,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,4/16/2011 18:01,A,B,70.10900116,-141.1589966,401677566.0
21023,20550,96878.0,DS,3.0,0.0,0.0,180.0,180.0,4/23/2011 18:56,A,A,70.06199646,-141.19500730000001,401677497.0
21027,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,4/23/2011 19:59,K,B,70.05599976,-141.2259979,401677497.0
21066,20550,96878.0,DS,3.0,0.0,0.0,180.0,180.0,4/26/2011 18:48,K,A,70.05500031,-141.19500730000001,401677530.0
21092,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,4/28/2011 18:02,K,B,70.18800354,-141.375,401677569.0
21191,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,5/4/2011 20:34,K,B,70.05899811,-141.1860046,401677589.0
21284,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,5/10/2011 21:28,K,B,70.12400055,-141.5890045,401677588.0
21313,20550,96878.0,DS,3.0,0.0,1.0,180.0,180.0,5/12/2011 21:28,L,A,70.15200043,-141.701004,401677579.0
21379,20550,96878.0,DS,3.0,0.0,1.0,180.0,180.0,5/17/2011 20:27,L,A,70.51000214,-145.25500490000002,401677560.0
21448,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,5/22/2011 21:12,L,B,70.56300354,-146.076004,401677535.0
21509,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,5/28/2011 18:30,A,,,,
21526,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,5/29/2011 20:39,M,B,70.54599762,-146.076004,401677522.0
21553,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/1/2011 18:48,A,B,70.52700043,-146.0709992,401677524.0
21554,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/1/2011 19:09,P,B,70.53399658,-146.0879974,401677524.0
21557,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,6/1/2011 19:29,M,B,70.50800323,-145.9400024,401677526.0
21579,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/3/2011 18:47,P,B,70.61499786,-146.6360016,401677532.0
21590,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/4/2011 18:36,P,,,,
21595,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/4/2011 20:17,P,B,70.63400269,-146.99499509999998,401677526.0
21605,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,6/5/2011 20:03,L,B,70.65299988,-147.00199890000002,401677523.0
21607,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/5/2011 20:15,N,B,70.63700104,-146.9839935,401677523.0
21635,20550,96878.0,DS,2.0,0.0,0.0,180.0,180.0,6/7/2011 19:53,N,B,70.64299774,-147.076004,401677524.0
21695,20550,96878.0,DS,2.0,0.0,1.0,180.0,180.0,6/12/2011 18:14,K,B,70.81099701,-148.54499819999998,401677530.0
22801,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,4/19/2011 18:38,A,B,72.43599701,-155.8379974,401677541.0
23014,21239,96880.0,DS,3.0,0.0,0.0,225.0,180.0,5/3/2011 20:50,M,B,72.16100311,-157.75,401677536.0
23034,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,5/5/2011 18:25,M,B,72.22499847,-157.7039948,401677537.0
23148,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/12/2011 21:25,L,B,72.58499908,-157.6029968,401677533.0
23242,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/19/2011 19:57,N,,,,
23264,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,5/21/2011 19:40,L,B,72.27799988,-159.3320007,401677548.0
23265,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/21/2011 20:55,A,B,72.29499817,-159.34500119999998,401677548.0
23270,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/22/2011 18:24,M,B,72.33000183,-159.4960022,401677537.0
23305,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,5/25/2011 18:52,L,B,72.38899994,-160.5279999,401677528.0
23353,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,5/29/2011 21:28,A,,,,
23363,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,5/30/2011 21:13,L,,,,
23374,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,5/31/2011 21:03,L,B,72.26100159,-161.878006,401677536.0
23389,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/2/2011 18:55,K,,,,
23390,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/2/2011 18:57,L,B,72.28099823,-162.6040039,401677542.0
23392,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/2/2011 19:04,M,,,,
23393,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/2/2011 19:09,N,B,72.29000092,-162.6470032,401677536.0
23396,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/2/2011 20:39,L,B,72.29399872,-162.6239929,401677536.0
23398,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/2/2011 20:46,M,,,,
23400,21239,96880.0,DS,3.0,0.0,0.0,180.0,180.0,6/2/2011 21:49,A,A,72.28900146,-162.6609955,401677535.0
23401,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/3/2011 18:31,K,,,,
23404,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/3/2011 18:48,P,,,,
23406,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/3/2011 19:46,A,B,72.33100128,-162.8849945,401677537.0
23411,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/3/2011 20:39,N,B,72.32900238,-162.8820038,401677537.0
23415,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,6/4/2011 18:19,M,B,72.35700226,-163.21499630000002,401677536.0
23421,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,6/4/2011 20:16,L,B,72.26100159,-162.59500119999998,401677535.0
23446,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,6/6/2011 19:59,P,B,72.39499664,-163.7720032,401677535.0
23487,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/11/2011 18:39,K,,,,
23502,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/12/2011 20:20,L,B,72.65699768,-165.89399719999997,401677539.0
23518,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/14/2011 18:15,L,B,72.65299988,-166.59500119999998,401677539.0
23520,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/14/2011 19:24,M,B,72.65699768,-166.6029968,401677538.0
23532,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/15/2011 19:44,L,B,72.67299652,-166.8509979,401677538.0
23540,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,6/16/2011 18:14,P,B,72.68299866,-166.9490051,401677535.0
23591,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/20/2011 18:42,M,,,,
23602,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/21/2011 18:20,M,B,72.82099915,-167.23800659999998,401677528.0
23633,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/23/2011 19:12,M,B,72.83899689,-167.9750061,401677526.0
23674,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/26/2011 19:41,M,,,,
23713,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,6/29/2011 18:38,L,B,73.09600067,-170.2660065,401677525.0
23733,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,6/30/2011 20:05,L,,,,
23754,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/2/2011 18:32,K,,,,
23757,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/2/2011 19:00,M,,,,
23761,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/2/2011 20:27,N,B,72.93000031,-171.28999330000002,401677528.0
23811,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,7/6/2011 18:08,P,B,72.81900024,-173.53999330000002,401677528.0
23846,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/8/2011 21:02,N,,,,
23862,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/9/2011 21:17,M,B,72.85299683,-174.58500669999998,401677529.0
23883,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/11/2011 19:56,K,B,72.87000275,-175.3529968,401677525.0
23893,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/12/2011 18:46,P,B,72.88300323,-175.78900149999998,401677526.0
23951,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,7/16/2011 19:55,A,,,,
23969,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/17/2011 21:29,M,B,73.05500031,-176.98599240000001,401677525.0
23994,21239,96880.0,DS,2.0,0.0,1.0,180.0,180.0,7/19/2011 21:43,K,B,73.14199829,-177.378006,401677530.0
24066,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/25/2011 19:59,M,,,,
24089,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/27/2011 19:44,L,,,,
24122,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/30/2011 20:31,N,B,72.88200378,-177.4759979,401677537.0
24126,21239,96880.0,DS,2.0,0.0,0.0,180.0,180.0,7/30/2011 21:25,M,B,72.86900329999999,-177.51199340000002,401677537.0
24174,21239,96880.0,DS,2.0,0.0,2.0,180.0,180.0,8/4/2011 21:16,N,B,72.5510025,-177.84800719999998,401677546.0
25076,20475,96882.0,DS,3.0,0.0,2.0,180.0,180.0,4/2/2011 19:31,P,A,70.27899933,-143.473999,401677441.0
25141,20475,96882.0,DS,3.0,0.0,1.0,180.0,180.0,4/6/2011 21:52,L,A,70.38500214,-143.9720001,401677437.0
25387,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,4/23/2011 21:38,K,B,70.25599670000001,-144.4539948,401677460.0
25491,20475,96882.0,DS,3.0,0.0,0.0,180.0,180.0,5/1/2011 18:10,N,A,70.28700256,-144.473999,401677456.0
25641,20475,96882.0,DS,2.0,0.0,1.0,180.0,180.0,5/11/2011 18:03,N,B,70.26000214,-144.529007,401677410.0
25673,20475,96882.0,DS,3.0,0.0,0.0,180.0,180.0,5/13/2011 19:35,L,A,70.25900269,-144.477005,401677403.0
25678,20475,96882.0,DS,3.0,0.0,1.0,180.0,180.0,5/13/2011 21:02,N,A,70.26100159,-144.4779968,401677402.0
25710,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,5/16/2011 18:35,P,B,70.27200317,-144.47000119999998,401677402.0
25723,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,5/17/2011 18:24,P,B,70.30000305,-144.4819946,401677402.0
25922,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,6/1/2011 18:45,A,,,,
26253,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,6/23/2011 20:27,K,B,70.30899811,-144.68800349999998,401677401.0
27194,21232,96884.0,DS,3.0,0.0,0.0,180.0,180.0,3/26/2011 19:34,K,A,71.10700226,-153.1450043,401677484.0
27196,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,3/26/2011 20:13,A,,,,
27397,21232,96884.0,DS,3.0,0.0,0.0,180.0,180.0,4/9/2011 18:30,M,A,71.42299652,-156.496994,401677488.0
27399,21232,96884.0,DS,3.0,0.0,1.0,180.0,180.0,4/9/2011 18:49,N,A,71.45800018,-156.53500369999998,401677496.0
27400,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,4/9/2011 18:53,K,,,,
27526,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,4/18/2011 18:30,P,B,71.00499725,-158.8110046,401677482.0
27619,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,4/24/2011 19:35,K,B,70.46399689,-162.68400569999997,401677476.0
27691,21232,96884.0,DS,3.0,0.0,1.0,225.0,180.0,4/29/2011 19:51,P,A,69.73400116,-165.0,401677484.0
27732,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,5/2/2011 18:02,N,B,69.40299988,-165.55200200000002,401677483.0
27749,21232,96884.0,DS,3.0,0.0,0.0,233.0,180.0,5/3/2011 19:13,P,A,69.52400208,-164.86099240000001,401677493.0
27769,21232,96884.0,DS,2.0,0.0,1.0,180.0,180.0,5/4/2011 20:42,P,B,69.78600311,-164.78500369999998,401677475.0
27780,21232,96884.0,DS,2.0,0.0,1.0,180.0,180.0,5/5/2011 19:57,M,,,,
27849,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,5/10/2011 18:32,L,B,70.8010025,-159.7089996,401677480.0
27865,21232,96884.0,DS,3.0,0.0,1.0,180.0,180.0,5/11/2011 19:24,A,A,70.82900238,-159.59399409999997,401677480.0
27872,21232,96884.0,DS,4.0,0.0,0.0,270.0,180.0,5/11/2011 21:09,P,0,70.81900024,-159.68800349999998,401677477.0
27899,21232,96884.0,DS,3.0,0.0,0.0,206.0,180.0,5/13/2011 21:53,M,A,70.68800354,-160.44200130000002,401677470.0
27994,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,5/20/2011 19:53,L,,,,
28828,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,4/16/2011 18:02,A,B,71.06999969,-144.44200130000002,401677612.0
28942,20631,96886.0,DS,3.0,0.0,0.0,315.0,180.0,4/23/2011 19:40,M,,,,
29072,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/2/2011 18:01,N,B,71.32800293,-145.33999630000002,401677612.0
29302,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/17/2011 21:58,N,B,71.6210022,-153.1790009,401677610.0
29303,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/17/2011 21:58,K,B,71.70500183,-152.7839966,401677610.0
29364,20631,96886.0,DS,2.0,0.0,1.0,180.0,180.0,5/21/2011 21:16,N,B,71.94699859999999,-154.66999819999998,401677596.0
29378,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/22/2011 21:38,K,B,72.03299713,-154.98800659999998,401677597.0
29425,20631,96886.0,DS,2.0,0.0,1.0,180.0,180.0,5/26/2011 19:13,A,B,72.08000183,-156.71000669999998,401677595.0
29426,20631,96886.0,DS,2.0,0.0,1.0,180.0,180.0,5/26/2011 20:05,K,B,72.08100128,-156.72000119999998,401677595.0
29438,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/27/2011 18:29,L,,,,
29465,20631,96886.0,DS,2.0,0.0,1.0,180.0,180.0,5/29/2011 21:22,P,B,71.96099854,-157.5870056,401677595.0
30422,21231,96887.0,DS,3.0,0.0,2.0,270.0,180.0,3/20/2011 20:09,L,,,,
30427,21231,96887.0,DS,4.0,0.0,4.0,210.0,180.0,3/20/2011 21:46,P,0,71.29900359999999,-156.7079926,401677493.0
30497,21231,96887.0,DS,2.0,0.0,1.0,180.0,180.0,3/28/2011 20:25,K,B,71.61299896,-156.2649994,401677484.0
30508,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,3/29/2011 20:04,L,,,,
30526,21231,96887.0,DS,2.0,0.0,2.0,180.0,180.0,3/30/2011 21:14,K,B,71.62599945,-157.6959992,401677479.0
30530,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,3/31/2011 18:11,P,,,,
30550,21231,96887.0,DS,3.0,0.0,0.0,270.0,180.0,4/1/2011 18:50,K,A,71.63300323,-157.78900149999998,401677553.0
30557,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/1/2011 21:28,A,,,,
30576,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/3/2011 18:09,N,,,,
30630,21231,96887.0,DS,3.0,0.0,0.0,225.0,180.0,4/7/2011 19:18,M,A,71.12000275,-160.03500369999998,401677486.0
30643,21231,96887.0,DS,2.0,0.0,1.0,180.0,180.0,4/8/2011 19:00,M,B,71.02200317,-160.78300480000001,401677490.0
30654,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/9/2011 18:01,L,B,71.11000061,-162.41999819999998,401677485.0
30671,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/10/2011 18:22,A,,,,
30693,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/11/2011 19:52,K,B,70.72899628,-163.3820038,401677496.0
30697,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/11/2011 21:25,A,B,70.65499878,-163.65800480000001,401677452.0
30710,21231,96887.0,DS,2.0,0.0,1.0,180.0,180.0,4/12/2011 21:33,N,B,70.48999786,-163.5339966,401677491.0
30717,21231,96887.0,DS,3.0,0.0,0.0,180.0,180.0,4/13/2011 19:43,N,A,70.38300323,-163.62699890000002,401677480.0
30807,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/20/2011 18:18,A,B,69.46900177,-165.06900019999998,401677481.0
30882,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/25/2011 19:54,A,B,68.62599945,-167.51400759999999,401677478.0
30903,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/27/2011 18:52,N,B,68.56800079,-167.3860016,401677490.0
30905,21231,96887.0,DS,3.0,0.0,0.0,180.0,180.0,4/27/2011 19:27,L,A,68.59100342,-167.41400149999998,401677493.0
30999,21231,96887.0,DS,2.0,0.0,1.0,180.0,180.0,5/4/2011 20:04,A,B,69.16100311,-166.6719971,401677486.0
31054,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,5/8/2011 20:19,N,B,69.18599701,-165.2870026,401677482.0
31089,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,5/10/2011 21:54,L,B,69.20600128,-165.2350006,401677484.0
7542,21157,96865.0,DS,2.0,0.0,0.0,179.0,179.0,5/10/2010 18:36,L,B,74.32499695,-156.99499509999998,401677528.0
7640,21157,96865.0,DS,2.0,0.0,0.0,179.0,179.0,5/18/2010 18:42,L,B,74.48100281,-158.79600530000002,401677517.0
7831,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,6/3/2010 19:23,M,B,74.73699951,-163.48699950000002,401677507.0
8280,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,7/20/2010 19:24,M,,,,
8361,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,7/28/2010 20:38,N,B,75.69200134,-167.17300419999998,401677495.0
12836,20977,96873.0,DS,2.0,0.0,0.0,179.0,179.0,9/29/2009 23:44,M,,,,
12845,20977,96873.0,DS,2.0,0.0,0.0,179.0,179.0,10/1/2009 21:59,L,B,70.1989975,-148.4490051,401677492.0
21855,21239,96880.0,DS,2.0,0.0,1.0,179.0,179.0,8/12/2009 21:46,L,B,70.32900238,-147.7030029,401677588.0
22264,21239,96880.0,DS,3.0,0.0,1.0,238.0,179.0,9/27/2009 22:45,L,A,70.14499664,-143.55499269999999,401677629.0
7795,21157,96865.0,DS,2.0,0.0,0.0,178.0,178.0,5/31/2010 19:10,N,B,74.84400177,-161.8040009,401677509.0
7833,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,6/3/2010 19:58,P,B,74.73899841,-163.5099945,401677507.0
7846,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,6/4/2010 21:11,K,B,74.83899689,-164.2089996,401677508.0
7914,21157,96865.0,DS,2.0,0.0,0.0,178.0,178.0,6/12/2010 18:42,N,,,,
8222,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,7/10/2010 20:07,K,B,75.63400269,-168.55799869999998,401677491.0
8348,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,7/27/2010 19:01,P,,,,
22301,21239,96880.0,DS,2.0,0.0,0.0,178.0,178.0,10/5/2009 21:05,L,,,,
1094,20414,91349.0,DS,2.0,0.0,1.0,177.0,177.0,5/9/2010 19:11,P,,,,
1159,20414,91349.0,DS,2.0,0.0,0.0,177.0,177.0,5/15/2010 18:29,M,B,70.20700073,-144.94400019999998,401677324.0
1273,20414,91349.0,DS,2.0,0.0,1.0,177.0,177.0,5/25/2010 19:00,L,B,70.15799713,-144.54499819999998,401677313.0
1700,20414,91349.0,DS,2.0,0.0,0.0,177.0,177.0,7/1/2010 18:24,L,B,70.62599945,-146.3150024,401677302.0
2118,20414,91349.0,DS,3.0,0.0,2.0,378.0,177.0,8/8/2010 19:18,L,A,70.66500092,-146.5910034,401677334.0
6774,20845,96864.0,DS,2.0,0.0,0.0,177.0,177.0,12/9/2009 21:57,K,B,70.18599701,-145.9889984,401677453.0
6944,20845,96864.0,DS,2.0,0.0,0.0,177.0,177.0,1/6/2010 22:24,K,,,,
12256,20446 (1),96872.0,DS,2.0,0.0,0.0,177.0,177.0,10/11/2009 21:35,N,B,70.33999634,-148.1849976,401677461.0
29604,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,8/20/2009 21:47,L,,,,
29654,21231,96887.0,DS,2.0,0.0,1.0,177.0,177.0,8/23/2009 23:24,P,B,70.60299683,-149.4790039,401677481.0
29673,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,8/25/2009 22:33,L,B,70.51899719,-149.1289978,401677545.0
29842,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,9/8/2009 22:03,K,B,70.15599823,-145.9759979,401677524.0
29878,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,9/11/2009 22:20,M,B,70.26100159,-143.52699280000002,401677559.0
29890,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,9/12/2009 23:21,A,,,,
5966,21152,96863.0,DS,2.0,0.0,0.0,176.0,176.0,5/11/2010 20:02,M,B,70.93000031,-150.4759979,401677513.0
12137,20735,96871.0,DS,2.0,0.0,0.0,176.0,176.0,9/3/2009 20:46,L,B,70.54199982,-143.4579926,401677556.0
20333,20550,96878.0,DS,2.0,0.0,1.0,176.0,176.0,10/10/2009 23:27,N,B,69.29299927,-143.44799809999998,401677505.0
20388,20550,96878.0,DS,2.0,0.0,0.0,176.0,176.0,10/16/2009 20:43,L,B,69.38099670000001,-143.3639984,401677486.0
20414,20550,96878.0,DS,2.0,0.0,0.0,176.0,176.0,10/18/2009 20:29,P,,,,
28180,20631,96886.0,DS,2.0,0.0,0.0,176.0,176.0,8/17/2009 19:30,N,B,70.43800354,-148.70500180000002,401677537.0
5944,21152,96863.0,DS,3.0,0.0,1.0,175.0,175.0,5/9/2010 20:33,L,A,70.75700378,-150.1419983,401677486.0
5991,21152,96863.0,DS,2.0,0.0,0.0,175.0,175.0,5/13/2010 19:59,K,B,70.80500031,-149.7290039,401677499.0
20336,20550,96878.0,DS,2.0,0.0,0.0,175.0,175.0,10/11/2009 20:35,K,B,69.46199799,-143.2489929,401677505.0
20380,20550,96878.0,DS,2.0,0.0,1.0,175.0,175.0,10/15/2009 22:32,L,B,69.3710022,-143.34500119999998,401677492.0
20478,20550,96878.0,DS,2.0,0.0,0.0,175.0,175.0,10/22/2009 23:11,P,B,69.36299896,-143.40199280000002,401677481.0
28544,20631,96886.0,DS,2.0,0.0,1.0,175.0,175.0,10/1/2009 21:13,K,B,70.14800262,-146.1309967,401677530.0
145,20992,80435.0,DS,2.0,0.0,1.0,168.0,168.0,4/13/2010 20:21,K,B,71.71800232,-156.69500730000001,401677472.0
272,20992,80435.0,DS,2.0,0.0,0.0,168.0,168.0,4/24/2010 20:52,K,B,71.35700226,-157.352005,401677451.0
2267,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/29/2009 18:56,L,2,70.51999664,-148.02999880000002,401662752.0
2276,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/30/2009 18:14,A,2,70.53399658,-147.9929962,401662799.0
2277,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/30/2009 18:35,N,1,70.55200195,-147.9819946,401662786.0
2278,20520,91377.0,DS,3.0,0.0,3.0,207.0,138.0,4/30/2009 18:44,L,A,70.54799652,-147.91999819999998,401662799.0
2279,20520,91377.0,DS,3.0,0.0,3.0,207.0,138.0,4/30/2009 19:19,M,A,70.54000092,-147.9889984,401662799.0
2280,20520,91377.0,DS,3.0,0.0,3.0,207.0,138.0,4/30/2009 19:26,K,A,70.53800201,-147.98100280000003,401662800.0
2281,20520,91377.0,DS,2.0,0.0,2.0,138.0,138.0,4/30/2009 19:56,A,B,70.52300262,-147.96699519999999,401662799.0
2282,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/30/2009 20:16,N,1,70.52799988,-148.0039978,401662823.0
2284,20520,91377.0,DS,6.0,0.0,6.0,138.0,138.0,4/30/2009 20:54,M,,,,
2285,20520,91377.0,DS,3.0,0.0,3.0,138.0,138.0,4/30/2009 21:01,K,A,70.55000305,-147.96000669999998,401662827.0
2286,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/30/2009 21:37,A,0,70.56099701,-148.09800719999998,401662801.0
4225,20776,93964.0,DS,2.0,0.0,1.0,129.0,129.0,4/13/2010 18:45,P,B,71.02600098,-156.8990021,401677394.0
4107,20776,93964.0,DS,2.0,0.0,1.0,128.0,128.0,4/4/2010 18:02,A,B,71.04499817,-159.1239929,401677409.0
9396,20994,96867.0,DS,2.0,0.0,0.0,127.0,127.0,6/16/2010 19:27,A,,,,
4513,20529,93965.0,DS,3.0,0.0,1.0,157.0,126.0,4/16/2010 18:46,A,,,,
4526,20529,93965.0,DS,4.0,0.0,0.0,147.0,126.0,4/17/2010 18:45,K,2,70.91500092,-159.09800719999998,401677359.0
4536,20529,93965.0,DS,2.0,0.0,1.0,126.0,126.0,4/18/2010 18:03,L,B,71.70400238,-161.16400149999998,401677357.0
