rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
15741,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,11/26/2009 23:46,K,,,,
15742,11607,96875.0,DS,3.0,1.0,0.0,,,11/26/2009 23:55,P,A,70.45200348,-149.7559967,401677563.0
15743,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 20:22,P,2,70.45400238,-149.7570038,401677561.0
15744,11607,96875.0,DS,7.0,4.0,1.0,,,11/27/2009 20:30,A,3,70.45500183,-149.7579956,401677561.0
15745,11607,96875.0,DS,7.0,4.0,0.0,,,11/27/2009 20:47,M,,,,
15746,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 21:41,N,1,70.45200348,-149.7649994,401677562.0
15747,11607,96875.0,DS,1.0,0.0,0.0,,,11/27/2009 21:44,K,,,,
15748,11607,96875.0,DS,4.0,1.0,0.0,,,11/27/2009 22:01,P,,,,
15749,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 22:10,A,3,70.45600128,-149.7599945,401677562.0
15750,11607,96875.0,DS,1.0,0.0,0.0,,,11/27/2009 22:27,L,,,,
15751,11607,96875.0,DS,3.0,1.0,0.0,,,11/27/2009 22:29,M,A,70.45600128,-149.7559967,401677562.0
15752,11607,96875.0,DS,2.0,1.0,0.0,,,11/27/2009 23:22,N,B,70.45500183,-149.76199340000002,401677561.0
15753,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 23:24,K,,,,
15754,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/27/2009 23:45,P,B,70.45400238,-149.7570038,401677561.0
15755,11607,96875.0,DS,6.0,1.0,0.0,,,11/28/2009 20:10,A,3,70.45400238,-149.7559967,401677562.0
15756,11607,96875.0,DS,4.0,2.0,0.0,,,11/28/2009 20:12,P,2,70.45500183,-149.7559967,401677562.0
15757,11607,96875.0,DS,5.0,4.0,0.0,,,11/28/2009 20:26,M,3,70.45400238,-149.7599945,401677562.0
15758,11607,96875.0,DS,1.0,0.0,0.0,,,11/28/2009 20:35,L,,,,
15759,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,11/28/2009 21:20,K,B,70.45899963,-149.7559967,401677562.0
15760,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 21:30,N,A,70.45600128,-149.75199890000002,401677562.0
15761,11607,96875.0,DS,5.0,4.0,0.0,,,11/28/2009 21:50,A,3,70.45400238,-149.7579956,401677562.0
15762,11607,96875.0,DS,4.0,3.0,0.0,,,11/28/2009 21:53,P,1,70.45500183,-149.75500490000002,401677563.0
15763,11607,96875.0,DS,4.0,1.0,0.0,,,11/28/2009 22:05,M,2,70.45300293,-149.7510071,401677563.0
15764,11607,96875.0,DS,4.0,1.0,0.0,,,11/28/2009 23:00,K,2,70.45500183,-149.7510071,401677563.0
15765,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 23:12,N,A,70.45999908,-149.7579956,401677558.0
15766,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 23:29,A,A,70.45700073,-149.76300049999998,401677562.0
15767,11607,96875.0,DS,2.0,0.0,1.0,61.0,61.0,11/28/2009 23:35,P,B,70.45600128,-149.75199890000002,401677562.0
15768,11607,96875.0,DS,1.0,0.0,0.0,,,11/28/2009 23:45,M,,,,
15769,11607,96875.0,DS,2.0,1.0,0.0,,,11/28/2009 23:55,L,B,70.45600128,-149.7539978,401677562.0
15770,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:04,P,,,,
15771,11607,96875.0,DS,2.0,1.0,0.0,,,11/29/2009 20:04,M,B,70.45400238,-149.7559967,401677563.0
15772,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:24,L,,,,
15773,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:56,K,,,,
15774,11607,96875.0,DS,3.0,1.0,0.0,,,11/29/2009 21:19,N,A,70.45200348,-149.7610016,401677565.0
15775,11607,96875.0,DS,5.0,2.0,0.0,,,11/29/2009 21:28,A,2,70.45500183,-149.7570038,401677563.0
15776,11607,96875.0,DS,4.0,2.0,0.0,,,11/29/2009 21:43,P,2,70.45600128,-149.75,401677564.0
15777,11607,96875.0,DS,6.0,4.0,0.0,,,11/29/2009 21:44,M,3,70.45500183,-149.75900269999997,401677563.0
15778,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 22:35,K,,,,
15779,11607,96875.0,DS,5.0,4.0,0.0,,,11/29/2009 23:01,N,3,70.45500183,-149.7610016,401677563.0
15780,11607,96875.0,DS,5.0,3.0,1.0,,,11/29/2009 23:09,A,3,70.45500183,-149.7559967,401677564.0
15781,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 23:21,M,,,,
15782,11607,96875.0,DS,4.0,1.0,0.0,,,11/29/2009 23:24,P,3,70.45400238,-149.75900269999997,401677565.0
15783,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 23:42,L,,,,
15784,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/30/2009 20:12,L,B,70.45899963,-149.7610016,401677564.0
15785,11607,96875.0,DS,2.0,1.0,0.0,,,11/30/2009 20:33,K,B,70.45999908,-149.75900269999997,401677564.0
15786,11607,96875.0,DS,7.0,5.0,1.0,,,11/30/2009 21:08,A,1,70.45500183,-149.75900269999997,401677564.0
15787,11607,96875.0,DS,5.0,3.0,0.0,,,11/30/2009 21:10,N,2,70.45500183,-149.7579956,401677564.0
15788,11607,96875.0,DS,5.0,4.0,0.0,,,11/30/2009 21:22,M,,,,
15789,11607,96875.0,DS,7.0,5.0,1.0,,,11/30/2009 21:32,P,3,70.45500183,-149.75500490000002,401677564.0
15790,11607,96875.0,DS,2.0,1.0,0.0,,,11/30/2009 21:51,L,B,70.45200348,-149.75900269999997,401677565.0
15791,11607,96875.0,DS,2.0,1.0,0.0,,,11/30/2009 22:11,K,B,70.45800018,-149.75,401677565.0
15792,11607,96875.0,DS,6.0,4.0,0.0,,,11/30/2009 22:48,A,3,70.45500183,-149.75900269999997,401677564.0
15793,11607,96875.0,DS,6.0,5.0,0.0,,,11/30/2009 22:51,N,3,70.45500183,-149.7570038,401677565.0
15794,11607,96875.0,DS,3.0,1.0,0.0,,,11/30/2009 22:59,M,A,70.45600128,-149.7570038,401677565.0
15795,11607,96875.0,DS,4.0,2.0,0.0,,,11/30/2009 23:14,P,3,70.45400238,-149.75900269999997,401677565.0
15796,11607,96875.0,DS,4.0,1.0,0.0,,,11/30/2009 23:31,L,2,70.45700073,-149.7570038,401677564.0
15797,11607,96875.0,DS,6.0,5.0,0.0,,,11/30/2009 23:52,K,3,70.45500183,-149.75900269999997,401677564.0
15798,11607,96875.0,DS,1.0,0.0,0.0,,,12/1/2009 20:09,K,,,,
15799,11607,96875.0,DS,6.0,4.0,0.0,,,12/1/2009 20:48,A,3,70.45500183,-149.7599945,401677565.0
15800,11607,96875.0,DS,7.0,5.0,0.0,,,12/1/2009 20:57,M,1,70.45500183,-149.76300049999998,401677565.0
15801,11607,96875.0,DS,6.0,5.0,0.0,,,12/1/2009 21:00,N,3,70.45500183,-149.75500490000002,401677565.0
15802,11607,96875.0,DS,5.0,3.0,0.0,,,12/1/2009 21:21,P,3,70.45500183,-149.75500490000002,401677565.0
15803,11607,96875.0,DS,2.0,1.0,0.0,,,12/1/2009 21:40,L,B,70.45099640000001,-149.7610016,401677565.0
15804,11607,96875.0,DS,1.0,0.0,0.0,,,12/1/2009 21:47,K,,,,
15805,11607,96875.0,DS,7.0,1.0,0.0,,,12/1/2009 22:28,A,3,70.45400238,-149.7539978,401677565.0
15806,11607,96875.0,DS,2.0,1.0,0.0,,,12/1/2009 22:36,M,B,70.45600128,-149.76300049999998,401677564.0
15807,11607,96875.0,DS,6.0,5.0,0.0,,,12/1/2009 22:40,N,2,70.45500183,-149.7570038,401677564.0
15808,11607,96875.0,DS,5.0,3.0,0.0,,,12/1/2009 23:02,P,2,70.45500183,-149.75900269999997,401677564.0
15809,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/1/2009 23:19,L,B,70.45600128,-149.7579956,401677564.0
15810,11607,96875.0,DS,5.0,4.0,0.0,,,12/1/2009 23:29,K,3,70.45600128,-149.7559967,401677564.0
15811,11607,96875.0,DS,7.0,6.0,0.0,,,12/2/2009 20:27,A,3,70.45500183,-149.7559967,401677565.0
15812,11607,96875.0,DS,4.0,2.0,0.0,,,12/2/2009 20:34,M,2,70.45500183,-149.75900269999997,401677564.0
15813,11607,96875.0,DS,6.0,5.0,0.0,,,12/2/2009 20:49,N,3,70.45600128,-149.7570038,401677564.0
15814,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 21:11,P,3,70.45400238,-149.7579956,401677564.0
15815,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 21:24,K,,,,
15816,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 21:28,L,,,,
15817,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 22:07,A,3,70.45500183,-149.7579956,401677565.0
15818,11607,96875.0,DS,5.0,4.0,0.0,,,12/2/2009 22:13,M,3,70.45400238,-149.7579956,401677564.0
15819,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 22:29,N,3,70.45500183,-149.75900269999997,401677564.0
15820,11607,96875.0,DS,6.0,4.0,0.0,,,12/2/2009 22:53,P,3,70.45400238,-149.7610016,401677564.0
15821,11607,96875.0,DS,5.0,3.0,0.0,,,12/2/2009 23:04,K,3,70.45600128,-149.7570038,401677565.0
15822,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 23:08,L,,,,
15823,11607,96875.0,DS,4.0,2.0,0.0,,,12/2/2009 23:46,A,2,70.45500183,-149.7599945,401677564.0
15824,11607,96875.0,DS,3.0,1.0,0.0,,,12/2/2009 23:52,M,A,70.45700073,-149.7610016,401677564.0
15825,11607,96875.0,DS,6.0,2.0,0.0,,,12/3/2009 20:06,A,3,70.45500183,-149.75900269999997,401677562.0
15826,11607,96875.0,DS,6.0,4.0,0.0,,,12/3/2009 20:11,M,3,70.45500183,-149.7610016,401677562.0
15827,11607,96875.0,DS,3.0,2.0,0.0,,,12/3/2009 20:37,N,A,70.45400238,-149.7599945,401677562.0
15828,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 21:02,P,3,70.45500183,-149.7559967,401677562.0
15829,11607,96875.0,DS,1.0,0.0,0.0,,,12/3/2009 21:17,L,,,,
15830,11607,96875.0,DS,6.0,4.0,0.0,,,12/3/2009 21:46,A,3,70.45500183,-149.7579956,401677562.0
15831,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 21:50,M,3,70.45400238,-149.7559967,401677562.0
15832,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 22:18,N,2,70.45400238,-149.7610016,401677562.0
15833,11607,96875.0,DS,2.0,1.0,0.0,,,12/3/2009 22:40,K,B,70.45600128,-149.7559967,401677562.0
15834,11607,96875.0,DS,7.0,6.0,0.0,,,12/3/2009 22:42,P,3,70.45500183,-149.7599945,401677562.0
15835,11607,96875.0,DS,2.0,1.0,0.0,,,12/3/2009 22:55,L,B,70.44599915,-149.78500369999998,401677562.0
15836,11607,96875.0,DS,4.0,2.0,0.0,,,12/3/2009 23:26,A,2,70.45400238,-149.7579956,401677562.0
15837,11607,96875.0,DS,1.0,0.0,0.0,,,12/3/2009 23:28,M,,,,
15838,11607,96875.0,DS,4.0,1.0,0.0,,,12/4/2009 20:27,N,2,70.45700073,-149.753006,401677562.0
15839,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 20:37,K,,,,
15840,11607,96875.0,DS,6.0,5.0,0.0,,,12/4/2009 20:52,P,3,70.45500183,-149.7570038,401677562.0
15841,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 21:04,L,,,,
15842,11607,96875.0,DS,5.0,3.0,0.0,,,12/4/2009 21:28,M,3,70.45300293,-149.7559967,401677561.0
15843,11607,96875.0,DS,5.0,4.0,0.0,,,12/4/2009 21:28,A,,,,
15844,11607,96875.0,DS,5.0,3.0,0.0,,,12/4/2009 22:07,N,1,70.44999695,-149.7859955,401677562.0
15845,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 22:16,K,,,,
15846,11607,96875.0,DS,3.0,2.0,0.0,,,12/4/2009 22:32,P,A,70.45600128,-149.7570038,401677562.0
15847,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/4/2009 22:44,L,B,70.46299744,-149.75900269999997,401677561.0
15848,11607,96875.0,DS,4.0,2.0,0.0,,,12/4/2009 23:05,A,3,70.45400238,-149.7599945,401677562.0
15849,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 23:48,N,,,,
15850,11607,96875.0,DS,6.0,4.0,0.0,,,12/4/2009 23:54,K,,,,
15851,11607,96875.0,DS,4.0,1.0,0.0,,,12/5/2009 20:17,N,1,70.45400238,-149.75900269999997,401677564.0
15852,11607,96875.0,DS,5.0,2.0,1.0,,,12/5/2009 20:41,P,3,70.45800018,-149.7570038,401677564.0
15853,11607,96875.0,DS,6.0,4.0,0.0,,,12/5/2009 21:03,M,,,,
15854,11607,96875.0,DS,7.0,4.0,1.0,,,12/5/2009 21:03,A,,,,
15855,11607,96875.0,DS,2.0,1.0,0.0,,,12/5/2009 21:51,K,B,70.46800232,-149.73800659999998,401677562.0
15856,11607,96875.0,DS,6.0,4.0,0.0,,,12/5/2009 21:57,N,,,,
15857,11607,96875.0,DS,6.0,5.0,0.0,,,12/5/2009 22:21,P,2,70.45400238,-149.7570038,401677564.0
15858,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 22:33,L,,,,
15859,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 22:42,M,,,,
15860,11607,96875.0,DS,6.0,3.0,0.0,,,12/5/2009 22:45,A,3,70.45500183,-149.7599945,401677564.0
15861,11607,96875.0,DS,4.0,2.0,0.0,,,12/5/2009 23:32,K,2,70.45600128,-149.7539978,401677564.0
15862,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 23:38,N,,,,
15863,11607,96875.0,DS,2.0,1.0,0.0,,,12/6/2009 0:02,P,B,70.45700073,-149.7669983,401677564.0
15864,11607,96875.0,DS,3.0,2.0,0.0,,,12/6/2009 20:06,N,A,70.46299744,-149.7649994,401677562.0
15865,11607,96875.0,DS,4.0,3.0,0.0,,,12/6/2009 20:31,P,3,70.45500183,-149.7599945,401677562.0
15866,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 20:41,L,,,,
15867,11607,96875.0,DS,7.0,6.0,0.0,,,12/6/2009 20:43,M,,,,
15868,11607,96875.0,DS,7.0,5.0,0.0,,,12/6/2009 20:44,A,3,70.45500183,-149.75900269999997,401677563.0
15869,11607,96875.0,DS,3.0,2.0,0.0,,,12/6/2009 21:28,K,A,70.45700073,-149.75,401677564.0
15870,11607,96875.0,DS,6.0,3.0,0.0,,,12/6/2009 21:46,N,1,70.45600128,-149.7570038,401677563.0
15871,11607,96875.0,DS,6.0,4.0,0.0,,,12/6/2009 22:10,P,2,70.45500183,-149.7579956,401677563.0
15872,11607,96875.0,DS,4.0,3.0,0.0,,,12/6/2009 22:20,M,2,70.45400238,-149.7599945,401677562.0
15873,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 22:21,L,,,,
15874,11607,96875.0,DS,5.0,4.0,0.0,,,12/6/2009 22:24,A,3,70.45400238,-149.75900269999997,401677562.0
15875,11607,96875.0,DS,4.0,3.0,0.0,,,12/6/2009 23:08,K,2,70.45400238,-149.75900269999997,401677564.0
15876,11607,96875.0,DS,3.0,1.0,0.0,,,12/6/2009 23:27,N,A,70.45600128,-149.7579956,401677562.0
15877,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 23:53,P,,,,
15878,11607,96875.0,DS,3.0,2.0,0.0,,,12/7/2009 0:01,L,,,,
15879,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/7/2009 0:02,A,B,70.45800018,-149.76400759999999,401677562.0
15880,11607,96875.0,DS,6.0,2.0,0.0,,,12/7/2009 20:17,M,3,70.45500183,-149.7599945,401677558.0
15881,11607,96875.0,DS,5.0,3.0,0.0,,,12/7/2009 20:20,P,3,70.45500183,-149.7559967,401677558.0
15882,11607,96875.0,DS,5.0,4.0,0.0,,,12/7/2009 20:23,A,3,70.45500183,-149.75900269999997,401677558.0
15883,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 20:30,L,,,,
15884,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 21:03,K,,,,
15885,11607,96875.0,DS,6.0,5.0,0.0,,,12/7/2009 21:36,N,3,70.45400238,-149.7579956,401677559.0
15886,11607,96875.0,DS,4.0,2.0,0.0,,,12/7/2009 21:56,M,3,70.45600128,-149.7649994,401677557.0
15887,11607,96875.0,DS,6.0,3.0,0.0,,,12/7/2009 22:01,P,,,,
15888,11607,96875.0,DS,6.0,2.0,0.0,,,12/7/2009 22:03,A,3,70.45400238,-149.7570038,401677558.0
15889,11607,96875.0,DS,3.0,0.0,0.0,91.0,61.0,12/7/2009 22:44,K,A,70.45500183,-149.7559967,401677559.0
15890,11607,96875.0,DS,3.0,2.0,0.0,,,12/7/2009 23:18,N,A,70.45600128,-149.7610016,401677557.0
15891,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 23:35,M,,,,
15892,11607,96875.0,DS,4.0,1.0,1.0,,,12/7/2009 23:43,A,2,70.45600128,-149.7709961,401677556.0
15893,11607,96875.0,DS,4.0,2.0,0.0,,,12/7/2009 23:42,P,2,70.45300293,-149.7539978,401677560.0
15894,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/7/2009 23:48,L,B,70.45700073,-149.75500490000002,401677559.0
15895,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/8/2009 20:04,A,B,70.45600128,-149.7559967,401677556.0
15896,11607,96875.0,DS,5.0,2.0,1.0,,,12/8/2009 20:10,P,3,70.45600128,-149.7579956,401677556.0
15897,11607,96875.0,DS,4.0,2.0,0.0,,,12/8/2009 20:18,L,1,70.45500183,-149.753006,401677557.0
15898,11607,96875.0,DS,1.0,0.0,0.0,,,12/8/2009 20:41,K,,,,
15899,11607,96875.0,DS,6.0,4.0,0.0,,,12/8/2009 21:25,N,3,70.45400238,-149.7570038,401677556.0
15900,11607,96875.0,DS,5.0,4.0,0.0,,,12/8/2009 21:34,M,3,70.45500183,-149.7559967,401677556.0
15901,11607,96875.0,DS,7.0,5.0,0.0,,,12/8/2009 21:43,A,3,70.45500183,-149.75900269999997,401677556.0
15902,11607,96875.0,DS,6.0,4.0,0.0,,,12/8/2009 21:52,P,,,,
15903,11607,96875.0,DS,1.0,0.0,0.0,,,12/8/2009 21:57,L,,,,
15904,11607,96875.0,DS,3.0,2.0,0.0,,,12/8/2009 22:20,K,A,70.45600128,-149.7579956,401677556.0
15905,11607,96875.0,DS,5.0,3.0,0.0,,,12/8/2009 23:07,N,3,70.45500183,-149.753006,401677555.0
15906,11607,96875.0,DS,3.0,2.0,0.0,,,12/8/2009 23:13,M,,,,
15907,11607,96875.0,DS,5.0,2.0,0.0,,,12/8/2009 23:22,A,2,70.45500183,-149.75900269999997,401677556.0
15908,11607,96875.0,DS,4.0,2.0,0.0,,,12/8/2009 23:32,P,2,70.45500183,-149.7579956,401677555.0
15909,11607,96875.0,DS,3.0,0.0,0.0,60.0,60.0,12/8/2009 23:36,L,,,,
15910,11607,96875.0,DS,6.0,4.0,0.0,,,12/9/2009 0:02,K,,,,
15911,11607,96875.0,DS,3.0,1.0,0.0,,,12/9/2009 20:06,L,A,70.45099640000001,-149.7440033,401677557.0
15912,11607,96875.0,DS,6.0,4.0,0.0,,,12/9/2009 21:11,M,2,70.45500183,-149.75900269999997,401677555.0
15913,11607,96875.0,DS,6.0,3.0,0.0,,,12/9/2009 21:15,N,3,70.45500183,-149.75500490000002,401677555.0
15914,11607,96875.0,DS,8.0,7.0,0.0,,,12/9/2009 21:26,A,,,,
15915,11607,96875.0,DS,6.0,3.0,0.0,,,12/9/2009 21:40,P,2,70.45400238,-149.7599945,401677555.0
15916,11607,96875.0,DS,3.0,1.0,0.0,,,12/9/2009 21:46,L,A,70.46199799,-149.7859955,401677548.0
15917,11607,96875.0,DS,1.0,0.0,0.0,,,12/9/2009 21:56,K,,,,
15918,11607,96875.0,DS,4.0,1.0,0.0,,,12/9/2009 22:50,M,3,70.45200348,-149.7610016,401677554.0
15919,11607,96875.0,DS,6.0,4.0,0.0,,,12/9/2009 22:56,N,3,70.45500183,-149.7559967,401677555.0
15920,11607,96875.0,DS,5.0,4.0,0.0,,,12/9/2009 23:01,A,3,70.45600128,-149.75900269999997,401677555.0
15921,11607,96875.0,DS,3.0,1.0,1.0,,,12/9/2009 23:21,P,A,70.45800018,-149.7559967,401677553.0
15922,11607,96875.0,DS,6.0,4.0,0.0,,,12/9/2009 23:36,K,3,70.45600128,-149.7579956,401677555.0
15923,11607,96875.0,DS,7.0,5.0,0.0,,,12/10/2009 20:47,M,1,70.45700073,-149.7680054,401677556.0
15924,11607,96875.0,DS,5.0,2.0,1.0,,,12/10/2009 21:02,A,0,70.45500183,-149.7610016,401677556.0
15925,11607,96875.0,DS,6.0,2.0,0.0,,,12/10/2009 21:05,N,3,70.45500183,-149.75900269999997,401677555.0
15926,11607,96875.0,DS,5.0,3.0,0.0,,,12/10/2009 21:31,P,2,70.45400238,-149.76300049999998,401677555.0
15927,11607,96875.0,DS,2.0,1.0,0.0,,,12/10/2009 21:33,K,,,,
15928,11607,96875.0,DS,2.0,0.0,1.0,60.0,60.0,12/10/2009 21:33,L,,,,
15929,11607,96875.0,DS,4.0,1.0,0.0,,,12/10/2009 22:26,M,2,70.45800018,-149.7700043,401677553.0
15930,11607,96875.0,DS,6.0,3.0,0.0,,,12/10/2009 22:41,A,0,70.45500183,-149.7599945,401677555.0
15931,11607,96875.0,DS,7.0,5.0,0.0,,,12/10/2009 22:45,N,3,70.45600128,-149.75500490000002,401677555.0
15932,11607,96875.0,DS,5.0,2.0,0.0,,,12/10/2009 23:11,P,3,70.45500183,-149.7579956,401677555.0
15933,11607,96875.0,DS,4.0,2.0,0.0,,,12/10/2009 23:12,K,2,70.45400238,-149.7599945,401677555.0
15934,11607,96875.0,DS,3.0,2.0,0.0,,,12/10/2009 23:15,L,,,,
15935,11607,96875.0,DS,6.0,3.0,0.0,,,12/11/2009 20:24,M,2,70.45500183,-149.75900269999997,401677556.0
15936,11607,96875.0,DS,7.0,4.0,1.0,,,12/11/2009 20:40,A,2,70.45600128,-149.75199890000002,401677556.0
15937,11607,96875.0,DS,6.0,3.0,0.0,,,12/11/2009 20:54,N,3,70.45500183,-149.7559967,401677556.0
15938,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 21:09,K,,,,
15939,11607,96875.0,DS,6.0,1.0,0.0,,,12/11/2009 21:20,P,3,70.45400238,-149.7579956,401677556.0
15940,11607,96875.0,DS,2.0,0.0,0.0,182.0,182.0,12/11/2009 21:22,L,B,70.45600128,-149.7599945,401677556.0
15941,11607,96875.0,DS,6.0,3.0,0.0,,,12/11/2009 22:05,M,2,70.45600128,-149.7579956,401677557.0
15942,11607,96875.0,DS,7.0,4.0,0.0,,,12/11/2009 22:21,A,2,70.45700073,-149.75500490000002,401677556.0
15943,11607,96875.0,DS,7.0,5.0,0.0,,,12/11/2009 22:34,N,3,70.45400238,-149.7579956,401677556.0
15944,11607,96875.0,DS,4.0,2.0,1.0,,,12/11/2009 22:48,K,1,70.45400238,-149.75900269999997,401677556.0
15945,11607,96875.0,DS,6.0,3.0,0.0,,,12/11/2009 23:00,P,3,70.45400238,-149.7579956,401677556.0
15946,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 23:02,L,,,,
15947,11607,96875.0,DS,1.0,0.0,0.0,,,12/11/2009 23:42,M,,,,
15948,11607,96875.0,DS,4.0,1.0,0.0,,,12/11/2009 23:58,A,,,,
15949,11607,96875.0,DS,6.0,4.0,0.0,,,12/12/2009 20:20,A,2,70.45600128,-149.7570038,401677557.0
15950,11607,96875.0,DS,6.0,5.0,0.0,,,12/12/2009 20:43,N,3,70.45700073,-149.7570038,401677558.0
15951,11607,96875.0,DS,6.0,5.0,0.0,,,12/12/2009 21:10,P,3,70.45500183,-149.7570038,401677557.0
15952,11607,96875.0,DS,1.0,0.0,0.0,,,12/12/2009 21:12,L,,,,
15953,11607,96875.0,DS,6.0,4.0,0.0,,,12/12/2009 21:40,M,3,70.45500183,-149.7559967,401677558.0
15954,11607,96875.0,DS,7.0,4.0,0.0,,,12/12/2009 22:00,A,2,70.45600128,-149.7539978,401677558.0
15955,11607,96875.0,DS,2.0,1.0,0.0,,,12/12/2009 22:23,K,B,70.45800018,-149.7510071,401677558.0
15956,11607,96875.0,DS,6.0,4.0,0.0,,,12/12/2009 22:24,N,3,70.45500183,-149.7559967,401677558.0
15957,11607,96875.0,DS,6.0,3.0,0.0,,,12/12/2009 22:50,P,3,70.45500183,-149.75900269999997,401677557.0
15958,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/12/2009 22:50,L,B,70.45700073,-149.753006,401677558.0
15959,11607,96875.0,DS,3.0,1.0,0.0,,,12/12/2009 23:19,M,A,70.44200134,-149.71099850000002,401677566.0
15960,11607,96875.0,DS,3.0,1.0,0.0,,,12/12/2009 23:39,A,A,70.45500183,-149.7510071,401677558.0
15961,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/13/2009 0:03,K,B,70.45600128,-149.753006,401677558.0
15962,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/13/2009 20:21,K,B,70.46600342,-149.75900269999997,401677560.0
15963,11607,96875.0,DS,3.0,2.0,0.0,,,12/13/2009 20:32,N,A,70.45500183,-149.753006,401677560.0
15964,11607,96875.0,DS,1.0,0.0,0.0,,,12/13/2009 20:59,L,,,,
15965,11607,96875.0,DS,5.0,2.0,0.0,,,12/13/2009 21:00,P,3,70.45500183,-149.7559967,401677560.0
15966,11607,96875.0,DS,7.0,5.0,0.0,,,12/13/2009 21:18,M,3,70.45400238,-149.753006,401677560.0
15967,11607,96875.0,DS,6.0,5.0,0.0,,,12/13/2009 21:39,A,3,70.45500183,-149.75900269999997,401677560.0
15968,11607,96875.0,DS,1.0,0.0,0.0,,,12/13/2009 21:59,K,,,,
15969,11607,96875.0,DS,7.0,4.0,0.0,,,12/13/2009 22:13,N,2,70.45400238,-149.7570038,401677560.0
15970,11607,96875.0,DS,7.0,5.0,0.0,,,12/13/2009 22:39,P,3,70.45500183,-149.75900269999997,401677560.0
15971,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/13/2009 22:37,L,,,,
15972,11607,96875.0,DS,3.0,2.0,0.0,,,12/13/2009 22:57,M,,,,
15973,11607,96875.0,DS,4.0,1.0,0.0,,,12/13/2009 23:18,A,2,70.45400238,-149.7559967,401677560.0
15974,11607,96875.0,DS,4.0,3.0,0.0,,,12/13/2009 23:40,K,2,70.45600128,-149.7559967,401677560.0
15975,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/13/2009 23:55,N,B,70.45500183,-149.7539978,401677560.0
15976,11607,96875.0,DS,5.0,4.0,0.0,,,12/14/2009 20:22,N,3,70.45500183,-149.7610016,401677564.0
15977,11607,96875.0,DS,1.0,0.0,0.0,,,12/14/2009 20:46,L,,,,
15978,11607,96875.0,DS,5.0,0.0,0.0,60.0,60.0,12/14/2009 20:50,P,3,70.45500183,-149.7559967,401677564.0
