rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
15658,11607,96875.0,DS,8.0,5.0,0.0,,,11/20/2009 20:13,M,3,70.45500183,-149.7559967,401677566.0
15659,11607,96875.0,DS,5.0,3.0,0.0,,,11/20/2009 20:30,L,2,70.45500183,-149.75,401677567.0
15660,11607,96875.0,DS,1.0,0.0,0.0,,,11/20/2009 21:12,K,,,,
15661,11607,96875.0,DS,7.0,5.0,0.0,,,11/20/2009 21:15,N,3,70.45500183,-149.7539978,401677566.0
15662,11607,96875.0,DS,8.0,6.0,0.0,,,11/20/2009 21:13,A,,,,
15663,11607,96875.0,DS,7.0,4.0,1.0,,,11/20/2009 21:34,P,3,70.45400238,-149.76199340000002,401677565.0
15664,11607,96875.0,DS,6.0,4.0,0.0,,,11/20/2009 21:53,M,3,70.45500183,-149.7599945,401677565.0
15665,11607,96875.0,DS,4.0,1.0,0.0,,,11/20/2009 22:09,L,1,70.45800018,-149.7720032,401677562.0
15666,11607,96875.0,DS,5.0,4.0,0.0,,,11/20/2009 22:52,K,2,70.45500183,-149.7610016,401677565.0
15667,11607,96875.0,DS,7.0,6.0,0.0,,,11/20/2009 22:55,A,3,70.45500183,-149.7570038,401677565.0
15668,11607,96875.0,DS,6.0,5.0,0.0,,,11/20/2009 22:56,N,2,70.45500183,-149.7539978,401677565.0
15669,11607,96875.0,DS,6.0,5.0,0.0,,,11/20/2009 23:17,P,3,70.45400238,-149.75900269999997,401677565.0
15670,11607,96875.0,DS,5.0,3.0,0.0,,,11/20/2009 23:31,M,2,70.45600128,-149.75500490000002,401677566.0
15671,11607,96875.0,DS,5.0,4.0,0.0,,,11/20/2009 23:49,L,2,70.45600128,-149.76400759999999,401677564.0
15672,11607,96875.0,DS,6.0,3.0,0.0,,,11/21/2009 20:54,A,2,70.45400238,-149.75500490000002,401677562.0
15673,11607,96875.0,DS,5.0,3.0,0.0,,,11/21/2009 21:05,N,2,70.45600128,-149.7510071,401677563.0
15674,11607,96875.0,DS,4.0,2.0,0.0,,,11/21/2009 21:25,P,2,70.45400238,-149.76199340000002,401677562.0
15675,11607,96875.0,DS,5.0,2.0,0.0,,,11/21/2009 21:30,M,3,70.45600128,-149.7579956,401677563.0
15676,11607,96875.0,DS,1.0,0.0,0.0,,,11/21/2009 22:28,K,,,,
15677,11607,96875.0,DS,4.0,3.0,0.0,,,11/21/2009 22:35,A,3,70.45500183,-149.75900269999997,401677562.0
15678,11607,96875.0,DS,6.0,3.0,1.0,,,11/21/2009 22:45,N,3,70.45400238,-149.75900269999997,401677563.0
15679,11607,96875.0,DS,4.0,3.0,0.0,,,11/21/2009 23:06,P,3,70.45500183,-149.7570038,401677562.0
15680,11607,96875.0,DS,1.0,0.0,0.0,,,11/21/2009 23:35,L,,,,
15681,11607,96875.0,DS,5.0,3.0,0.0,,,11/22/2009 20:35,A,3,70.45500183,-149.7559967,401677567.0
15682,11607,96875.0,DS,5.0,3.0,1.0,,,11/22/2009 20:54,N,2,70.45500183,-149.753006,401677566.0
15683,11607,96875.0,DS,5.0,4.0,0.0,,,11/22/2009 21:09,M,,,,
15684,11607,96875.0,DS,5.0,1.0,0.0,,,11/22/2009 21:14,P,3,70.45400238,-149.7579956,401677567.0
15685,11607,96875.0,DS,5.0,3.0,0.0,,,11/22/2009 22:15,A,3,70.45300293,-149.7570038,401677566.0
15686,11607,96875.0,DS,4.0,3.0,0.0,,,11/22/2009 22:34,N,3,70.45400238,-149.76300049999998,401677566.0
15687,11607,96875.0,DS,1.0,0.0,0.0,,,11/22/2009 22:45,M,,,,
15688,11607,96875.0,DS,5.0,2.0,0.0,,,11/22/2009 22:55,P,3,70.45400238,-149.7570038,401677567.0
15689,11607,96875.0,DS,2.0,1.0,0.0,,,11/22/2009 23:43,K,B,70.45700073,-149.75500490000002,401677567.0
15690,11607,96875.0,DS,5.0,3.0,0.0,,,11/23/2009 20:13,A,3,70.45500183,-149.7599945,401677567.0
15691,11607,96875.0,DS,4.0,3.0,0.0,,,11/23/2009 20:43,N,3,70.45500183,-149.7599945,401677567.0
15692,11607,96875.0,DS,6.0,5.0,0.0,,,11/23/2009 20:43,M,2,70.45700073,-149.772995,401677567.0
15693,11607,96875.0,DS,5.0,3.0,0.0,,,11/23/2009 21:04,P,3,70.45500183,-149.75500490000002,401677567.0
15694,11607,96875.0,DS,1.0,0.0,0.0,,,11/23/2009 21:33,L,,,,
15695,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,11/23/2009 21:40,K,B,70.45200348,-149.76300049999998,401677567.0
15696,11607,96875.0,DS,7.0,4.0,0.0,,,11/23/2009 21:54,A,3,70.45500183,-149.7570038,401677567.0
15697,11607,96875.0,DS,4.0,3.0,0.0,,,11/23/2009 22:22,M,2,70.45600128,-149.76400759999999,401677566.0
15698,11607,96875.0,DS,6.0,4.0,0.0,,,11/23/2009 22:23,N,3,70.45500183,-149.7610016,401677567.0
15699,11607,96875.0,DS,6.0,5.0,0.0,,,11/23/2009 22:44,P,3,70.45400238,-149.75900269999997,401677567.0
15700,11607,96875.0,DS,3.0,2.0,0.0,,,11/23/2009 23:13,L,A,70.46700287,-149.76199340000002,401677561.0
15701,11607,96875.0,DS,4.0,3.0,0.0,,,11/23/2009 23:20,K,2,70.45400238,-149.7570038,401677567.0
15702,11607,96875.0,DS,4.0,1.0,0.0,,,11/23/2009 23:32,A,3,70.45500183,-149.753006,401677567.0
15703,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/24/2009 0:01,M,B,70.45800018,-149.75900269999997,401677567.0
15704,11607,96875.0,DS,6.0,2.0,0.0,,,11/24/2009 20:20,M,3,70.45400238,-149.7599945,401677565.0
15705,11607,96875.0,DS,5.0,3.0,0.0,,,11/24/2009 20:32,N,3,70.45700073,-149.75900269999997,401677564.0
15706,11607,96875.0,DS,7.0,3.0,0.0,,,11/24/2009 20:53,P,3,70.45500183,-149.7539978,401677565.0
15707,11607,96875.0,DS,3.0,0.0,1.0,60.0,60.0,11/24/2009 21:16,K,A,70.46299744,-149.7709961,401677560.0
15708,11607,96875.0,DS,3.0,1.0,0.0,,,11/24/2009 21:22,L,A,70.45200348,-149.74800109999998,401677567.0
15709,11607,96875.0,DS,9.0,6.0,0.0,,,11/24/2009 21:32,A,3,70.45300293,-149.75199890000002,401677565.0
15710,11607,96875.0,DS,5.0,2.0,0.0,,,11/24/2009 22:00,M,3,70.45300293,-149.76199340000002,401677564.0
15711,11607,96875.0,DS,6.0,2.0,0.0,,,11/24/2009 22:12,N,,,,
15712,11607,96875.0,DS,6.0,2.0,0.0,,,11/24/2009 22:33,P,2,70.45400238,-149.7570038,401677565.0
15713,11607,96875.0,DS,4.0,2.0,0.0,,,11/24/2009 22:56,K,2,70.45200348,-149.7559967,401677566.0
15714,11607,96875.0,DS,4.0,1.0,0.0,,,11/24/2009 23:02,L,1,70.45500183,-149.75199890000002,401677566.0
15715,11607,96875.0,DS,2.0,1.0,0.0,,,11/24/2009 23:12,A,2,70.45400238,-149.7559967,401677565.0
15716,11607,96875.0,DS,4.0,1.0,0.0,,,11/24/2009 23:39,M,2,70.45099640000001,-149.7559967,401677566.0
15717,11607,96875.0,DS,2.0,1.0,0.0,,,11/24/2009 23:55,N,B,70.45600128,-149.7720032,401677564.0
15718,11607,96875.0,DS,5.0,3.0,0.0,,,11/25/2009 20:22,N,3,70.45600128,-149.753006,401677563.0
15719,11607,96875.0,DS,7.0,1.0,0.0,,,11/25/2009 20:43,P,3,70.45500183,-149.7570038,401677563.0
15720,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/25/2009 21:10,L,B,70.45899963,-149.76300049999998,401677563.0
15721,11607,96875.0,DS,7.0,4.0,0.0,,,11/25/2009 21:11,A,,,,
15722,11607,96875.0,DS,5.0,3.0,0.0,,,11/25/2009 21:37,M,3,70.45500183,-149.7539978,401677563.0
15723,11607,96875.0,DS,6.0,2.0,0.0,,,11/25/2009 22:00,N,,,,
15724,11607,96875.0,DS,7.0,3.0,0.0,,,11/25/2009 22:23,P,3,70.45400238,-149.7610016,401677563.0
15725,11607,96875.0,DS,5.0,2.0,0.0,,,11/25/2009 22:32,K,2,70.45500183,-149.7559967,401677563.0
15726,11607,96875.0,DS,7.0,4.0,0.0,,,11/25/2009 22:51,A,3,70.45500183,-149.7599945,401677563.0
15727,11607,96875.0,DS,3.0,1.0,0.0,,,11/25/2009 22:50,L,A,70.45300293,-149.74499509999998,401677567.0
15728,11607,96875.0,DS,3.0,2.0,0.0,,,11/25/2009 23:14,M,A,70.44699859999999,-149.7339935,401677567.0
15729,11607,96875.0,DS,2.0,1.0,0.0,,,11/25/2009 23:44,N,,,,
15730,11607,96875.0,DS,4.0,2.0,0.0,,,11/26/2009 20:11,N,2,70.45600128,-149.75900269999997,401677561.0
15731,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/26/2009 20:27,K,,,,
15732,11607,96875.0,DS,5.0,4.0,0.0,,,11/26/2009 20:32,P,3,70.45500183,-149.7559967,401677561.0
15733,11607,96875.0,DS,6.0,4.0,0.0,,,11/26/2009 20:50,A,,,,
15734,11607,96875.0,DS,7.0,3.0,0.0,,,11/26/2009 21:13,M,2,70.45500183,-149.7599945,401677561.0
15735,11607,96875.0,DS,5.0,2.0,1.0,,,11/26/2009 21:51,N,1,70.46399689,-149.7259979,401677561.0
15736,11607,96875.0,DS,1.0,0.0,0.0,,,11/26/2009 22:08,K,,,,
15737,11607,96875.0,DS,5.0,2.0,0.0,,,11/26/2009 22:13,P,1,70.45400238,-149.7599945,401677561.0
15738,11607,96875.0,DS,5.0,3.0,0.0,,,11/26/2009 22:31,A,3,70.45400238,-149.7559967,401677561.0
15739,11607,96875.0,DS,1.0,0.0,0.0,,,11/26/2009 22:51,M,,,,
15740,11607,96875.0,DS,3.0,1.0,0.0,,,11/26/2009 23:33,N,A,70.45400238,-149.7660065,401677561.0
15741,11607,96875.0,DS,4.0,0.0,0.0,60.0,60.0,11/26/2009 23:46,K,,,,
15742,11607,96875.0,DS,3.0,1.0,0.0,,,11/26/2009 23:55,P,A,70.45200348,-149.7559967,401677563.0
15743,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 20:22,P,2,70.45400238,-149.7570038,401677561.0
15744,11607,96875.0,DS,7.0,4.0,1.0,,,11/27/2009 20:30,A,3,70.45500183,-149.7579956,401677561.0
15745,11607,96875.0,DS,7.0,4.0,0.0,,,11/27/2009 20:47,M,,,,
15746,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 21:41,N,1,70.45200348,-149.7649994,401677562.0
15747,11607,96875.0,DS,1.0,0.0,0.0,,,11/27/2009 21:44,K,,,,
15748,11607,96875.0,DS,4.0,1.0,0.0,,,11/27/2009 22:01,P,,,,
15749,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 22:10,A,3,70.45600128,-149.7599945,401677562.0
15750,11607,96875.0,DS,1.0,0.0,0.0,,,11/27/2009 22:27,L,,,,
15751,11607,96875.0,DS,3.0,1.0,0.0,,,11/27/2009 22:29,M,A,70.45600128,-149.7559967,401677562.0
15752,11607,96875.0,DS,2.0,1.0,0.0,,,11/27/2009 23:22,N,B,70.45500183,-149.76199340000002,401677561.0
15753,11607,96875.0,DS,4.0,2.0,0.0,,,11/27/2009 23:24,K,,,,
15754,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/27/2009 23:45,P,B,70.45400238,-149.7570038,401677561.0
15755,11607,96875.0,DS,6.0,1.0,0.0,,,11/28/2009 20:10,A,3,70.45400238,-149.7559967,401677562.0
15756,11607,96875.0,DS,4.0,2.0,0.0,,,11/28/2009 20:12,P,2,70.45500183,-149.7559967,401677562.0
15757,11607,96875.0,DS,5.0,4.0,0.0,,,11/28/2009 20:26,M,3,70.45400238,-149.7599945,401677562.0
15758,11607,96875.0,DS,1.0,0.0,0.0,,,11/28/2009 20:35,L,,,,
15759,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,11/28/2009 21:20,K,B,70.45899963,-149.7559967,401677562.0
15760,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 21:30,N,A,70.45600128,-149.75199890000002,401677562.0
15761,11607,96875.0,DS,5.0,4.0,0.0,,,11/28/2009 21:50,A,3,70.45400238,-149.7579956,401677562.0
15762,11607,96875.0,DS,4.0,3.0,0.0,,,11/28/2009 21:53,P,1,70.45500183,-149.75500490000002,401677563.0
15763,11607,96875.0,DS,4.0,1.0,0.0,,,11/28/2009 22:05,M,2,70.45300293,-149.7510071,401677563.0
15764,11607,96875.0,DS,4.0,1.0,0.0,,,11/28/2009 23:00,K,2,70.45500183,-149.7510071,401677563.0
15765,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 23:12,N,A,70.45999908,-149.7579956,401677558.0
15766,11607,96875.0,DS,3.0,2.0,0.0,,,11/28/2009 23:29,A,A,70.45700073,-149.76300049999998,401677562.0
15767,11607,96875.0,DS,2.0,0.0,1.0,61.0,61.0,11/28/2009 23:35,P,B,70.45600128,-149.75199890000002,401677562.0
15768,11607,96875.0,DS,1.0,0.0,0.0,,,11/28/2009 23:45,M,,,,
15769,11607,96875.0,DS,2.0,1.0,0.0,,,11/28/2009 23:55,L,B,70.45600128,-149.7539978,401677562.0
15770,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:04,P,,,,
15771,11607,96875.0,DS,2.0,1.0,0.0,,,11/29/2009 20:04,M,B,70.45400238,-149.7559967,401677563.0
15772,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:24,L,,,,
15773,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 20:56,K,,,,
15774,11607,96875.0,DS,3.0,1.0,0.0,,,11/29/2009 21:19,N,A,70.45200348,-149.7610016,401677565.0
15775,11607,96875.0,DS,5.0,2.0,0.0,,,11/29/2009 21:28,A,2,70.45500183,-149.7570038,401677563.0
15776,11607,96875.0,DS,4.0,2.0,0.0,,,11/29/2009 21:43,P,2,70.45600128,-149.75,401677564.0
15777,11607,96875.0,DS,6.0,4.0,0.0,,,11/29/2009 21:44,M,3,70.45500183,-149.75900269999997,401677563.0
15778,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 22:35,K,,,,
15779,11607,96875.0,DS,5.0,4.0,0.0,,,11/29/2009 23:01,N,3,70.45500183,-149.7610016,401677563.0
15780,11607,96875.0,DS,5.0,3.0,1.0,,,11/29/2009 23:09,A,3,70.45500183,-149.7559967,401677564.0
15781,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 23:21,M,,,,
15782,11607,96875.0,DS,4.0,1.0,0.0,,,11/29/2009 23:24,P,3,70.45400238,-149.75900269999997,401677565.0
15783,11607,96875.0,DS,1.0,0.0,0.0,,,11/29/2009 23:42,L,,,,
15784,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,11/30/2009 20:12,L,B,70.45899963,-149.7610016,401677564.0
15785,11607,96875.0,DS,2.0,1.0,0.0,,,11/30/2009 20:33,K,B,70.45999908,-149.75900269999997,401677564.0
15786,11607,96875.0,DS,7.0,5.0,1.0,,,11/30/2009 21:08,A,1,70.45500183,-149.75900269999997,401677564.0
15787,11607,96875.0,DS,5.0,3.0,0.0,,,11/30/2009 21:10,N,2,70.45500183,-149.7579956,401677564.0
15788,11607,96875.0,DS,5.0,4.0,0.0,,,11/30/2009 21:22,M,,,,
15789,11607,96875.0,DS,7.0,5.0,1.0,,,11/30/2009 21:32,P,3,70.45500183,-149.75500490000002,401677564.0
15790,11607,96875.0,DS,2.0,1.0,0.0,,,11/30/2009 21:51,L,B,70.45200348,-149.75900269999997,401677565.0
15791,11607,96875.0,DS,2.0,1.0,0.0,,,11/30/2009 22:11,K,B,70.45800018,-149.75,401677565.0
15792,11607,96875.0,DS,6.0,4.0,0.0,,,11/30/2009 22:48,A,3,70.45500183,-149.75900269999997,401677564.0
15793,11607,96875.0,DS,6.0,5.0,0.0,,,11/30/2009 22:51,N,3,70.45500183,-149.7570038,401677565.0
15794,11607,96875.0,DS,3.0,1.0,0.0,,,11/30/2009 22:59,M,A,70.45600128,-149.7570038,401677565.0
15795,11607,96875.0,DS,4.0,2.0,0.0,,,11/30/2009 23:14,P,3,70.45400238,-149.75900269999997,401677565.0
15796,11607,96875.0,DS,4.0,1.0,0.0,,,11/30/2009 23:31,L,2,70.45700073,-149.7570038,401677564.0
15797,11607,96875.0,DS,6.0,5.0,0.0,,,11/30/2009 23:52,K,3,70.45500183,-149.75900269999997,401677564.0
15798,11607,96875.0,DS,1.0,0.0,0.0,,,12/1/2009 20:09,K,,,,
15799,11607,96875.0,DS,6.0,4.0,0.0,,,12/1/2009 20:48,A,3,70.45500183,-149.7599945,401677565.0
15800,11607,96875.0,DS,7.0,5.0,0.0,,,12/1/2009 20:57,M,1,70.45500183,-149.76300049999998,401677565.0
15801,11607,96875.0,DS,6.0,5.0,0.0,,,12/1/2009 21:00,N,3,70.45500183,-149.75500490000002,401677565.0
15802,11607,96875.0,DS,5.0,3.0,0.0,,,12/1/2009 21:21,P,3,70.45500183,-149.75500490000002,401677565.0
15803,11607,96875.0,DS,2.0,1.0,0.0,,,12/1/2009 21:40,L,B,70.45099640000001,-149.7610016,401677565.0
15804,11607,96875.0,DS,1.0,0.0,0.0,,,12/1/2009 21:47,K,,,,
15805,11607,96875.0,DS,7.0,1.0,0.0,,,12/1/2009 22:28,A,3,70.45400238,-149.7539978,401677565.0
15806,11607,96875.0,DS,2.0,1.0,0.0,,,12/1/2009 22:36,M,B,70.45600128,-149.76300049999998,401677564.0
15807,11607,96875.0,DS,6.0,5.0,0.0,,,12/1/2009 22:40,N,2,70.45500183,-149.7570038,401677564.0
15808,11607,96875.0,DS,5.0,3.0,0.0,,,12/1/2009 23:02,P,2,70.45500183,-149.75900269999997,401677564.0
15809,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/1/2009 23:19,L,B,70.45600128,-149.7579956,401677564.0
15810,11607,96875.0,DS,5.0,4.0,0.0,,,12/1/2009 23:29,K,3,70.45600128,-149.7559967,401677564.0
15811,11607,96875.0,DS,7.0,6.0,0.0,,,12/2/2009 20:27,A,3,70.45500183,-149.7559967,401677565.0
15812,11607,96875.0,DS,4.0,2.0,0.0,,,12/2/2009 20:34,M,2,70.45500183,-149.75900269999997,401677564.0
15813,11607,96875.0,DS,6.0,5.0,0.0,,,12/2/2009 20:49,N,3,70.45600128,-149.7570038,401677564.0
15814,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 21:11,P,3,70.45400238,-149.7579956,401677564.0
15815,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 21:24,K,,,,
15816,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 21:28,L,,,,
15817,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 22:07,A,3,70.45500183,-149.7579956,401677565.0
15818,11607,96875.0,DS,5.0,4.0,0.0,,,12/2/2009 22:13,M,3,70.45400238,-149.7579956,401677564.0
15819,11607,96875.0,DS,7.0,5.0,0.0,,,12/2/2009 22:29,N,3,70.45500183,-149.75900269999997,401677564.0
15820,11607,96875.0,DS,6.0,4.0,0.0,,,12/2/2009 22:53,P,3,70.45400238,-149.7610016,401677564.0
15821,11607,96875.0,DS,5.0,3.0,0.0,,,12/2/2009 23:04,K,3,70.45600128,-149.7570038,401677565.0
15822,11607,96875.0,DS,1.0,0.0,0.0,,,12/2/2009 23:08,L,,,,
15823,11607,96875.0,DS,4.0,2.0,0.0,,,12/2/2009 23:46,A,2,70.45500183,-149.7599945,401677564.0
15824,11607,96875.0,DS,3.0,1.0,0.0,,,12/2/2009 23:52,M,A,70.45700073,-149.7610016,401677564.0
15825,11607,96875.0,DS,6.0,2.0,0.0,,,12/3/2009 20:06,A,3,70.45500183,-149.75900269999997,401677562.0
15826,11607,96875.0,DS,6.0,4.0,0.0,,,12/3/2009 20:11,M,3,70.45500183,-149.7610016,401677562.0
15827,11607,96875.0,DS,3.0,2.0,0.0,,,12/3/2009 20:37,N,A,70.45400238,-149.7599945,401677562.0
15828,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 21:02,P,3,70.45500183,-149.7559967,401677562.0
15829,11607,96875.0,DS,1.0,0.0,0.0,,,12/3/2009 21:17,L,,,,
15830,11607,96875.0,DS,6.0,4.0,0.0,,,12/3/2009 21:46,A,3,70.45500183,-149.7579956,401677562.0
15831,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 21:50,M,3,70.45400238,-149.7559967,401677562.0
15832,11607,96875.0,DS,6.0,5.0,0.0,,,12/3/2009 22:18,N,2,70.45400238,-149.7610016,401677562.0
15833,11607,96875.0,DS,2.0,1.0,0.0,,,12/3/2009 22:40,K,B,70.45600128,-149.7559967,401677562.0
15834,11607,96875.0,DS,7.0,6.0,0.0,,,12/3/2009 22:42,P,3,70.45500183,-149.7599945,401677562.0
15835,11607,96875.0,DS,2.0,1.0,0.0,,,12/3/2009 22:55,L,B,70.44599915,-149.78500369999998,401677562.0
15836,11607,96875.0,DS,4.0,2.0,0.0,,,12/3/2009 23:26,A,2,70.45400238,-149.7579956,401677562.0
15837,11607,96875.0,DS,1.0,0.0,0.0,,,12/3/2009 23:28,M,,,,
15838,11607,96875.0,DS,4.0,1.0,0.0,,,12/4/2009 20:27,N,2,70.45700073,-149.753006,401677562.0
15839,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 20:37,K,,,,
15840,11607,96875.0,DS,6.0,5.0,0.0,,,12/4/2009 20:52,P,3,70.45500183,-149.7570038,401677562.0
15841,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 21:04,L,,,,
15842,11607,96875.0,DS,5.0,3.0,0.0,,,12/4/2009 21:28,M,3,70.45300293,-149.7559967,401677561.0
15843,11607,96875.0,DS,5.0,4.0,0.0,,,12/4/2009 21:28,A,,,,
15844,11607,96875.0,DS,5.0,3.0,0.0,,,12/4/2009 22:07,N,1,70.44999695,-149.7859955,401677562.0
15845,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 22:16,K,,,,
15846,11607,96875.0,DS,3.0,2.0,0.0,,,12/4/2009 22:32,P,A,70.45600128,-149.7570038,401677562.0
15847,11607,96875.0,DS,2.0,0.0,0.0,121.0,121.0,12/4/2009 22:44,L,B,70.46299744,-149.75900269999997,401677561.0
15848,11607,96875.0,DS,4.0,2.0,0.0,,,12/4/2009 23:05,A,3,70.45400238,-149.7599945,401677562.0
15849,11607,96875.0,DS,1.0,0.0,0.0,,,12/4/2009 23:48,N,,,,
15850,11607,96875.0,DS,6.0,4.0,0.0,,,12/4/2009 23:54,K,,,,
15851,11607,96875.0,DS,4.0,1.0,0.0,,,12/5/2009 20:17,N,1,70.45400238,-149.75900269999997,401677564.0
15852,11607,96875.0,DS,5.0,2.0,1.0,,,12/5/2009 20:41,P,3,70.45800018,-149.7570038,401677564.0
15853,11607,96875.0,DS,6.0,4.0,0.0,,,12/5/2009 21:03,M,,,,
15854,11607,96875.0,DS,7.0,4.0,1.0,,,12/5/2009 21:03,A,,,,
15855,11607,96875.0,DS,2.0,1.0,0.0,,,12/5/2009 21:51,K,B,70.46800232,-149.73800659999998,401677562.0
15856,11607,96875.0,DS,6.0,4.0,0.0,,,12/5/2009 21:57,N,,,,
15857,11607,96875.0,DS,6.0,5.0,0.0,,,12/5/2009 22:21,P,2,70.45400238,-149.7570038,401677564.0
15858,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 22:33,L,,,,
15859,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 22:42,M,,,,
15860,11607,96875.0,DS,6.0,3.0,0.0,,,12/5/2009 22:45,A,3,70.45500183,-149.7599945,401677564.0
15861,11607,96875.0,DS,4.0,2.0,0.0,,,12/5/2009 23:32,K,2,70.45600128,-149.7539978,401677564.0
15862,11607,96875.0,DS,1.0,0.0,0.0,,,12/5/2009 23:38,N,,,,
15863,11607,96875.0,DS,2.0,1.0,0.0,,,12/6/2009 0:02,P,B,70.45700073,-149.7669983,401677564.0
15864,11607,96875.0,DS,3.0,2.0,0.0,,,12/6/2009 20:06,N,A,70.46299744,-149.7649994,401677562.0
15865,11607,96875.0,DS,4.0,3.0,0.0,,,12/6/2009 20:31,P,3,70.45500183,-149.7599945,401677562.0
15866,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 20:41,L,,,,
15867,11607,96875.0,DS,7.0,6.0,0.0,,,12/6/2009 20:43,M,,,,
15868,11607,96875.0,DS,7.0,5.0,0.0,,,12/6/2009 20:44,A,3,70.45500183,-149.75900269999997,401677563.0
15869,11607,96875.0,DS,3.0,2.0,0.0,,,12/6/2009 21:28,K,A,70.45700073,-149.75,401677564.0
15870,11607,96875.0,DS,6.0,3.0,0.0,,,12/6/2009 21:46,N,1,70.45600128,-149.7570038,401677563.0
15871,11607,96875.0,DS,6.0,4.0,0.0,,,12/6/2009 22:10,P,2,70.45500183,-149.7579956,401677563.0
15872,11607,96875.0,DS,4.0,3.0,0.0,,,12/6/2009 22:20,M,2,70.45400238,-149.7599945,401677562.0
15873,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 22:21,L,,,,
15874,11607,96875.0,DS,5.0,4.0,0.0,,,12/6/2009 22:24,A,3,70.45400238,-149.75900269999997,401677562.0
15875,11607,96875.0,DS,4.0,3.0,0.0,,,12/6/2009 23:08,K,2,70.45400238,-149.75900269999997,401677564.0
15876,11607,96875.0,DS,3.0,1.0,0.0,,,12/6/2009 23:27,N,A,70.45600128,-149.7579956,401677562.0
15877,11607,96875.0,DS,1.0,0.0,0.0,,,12/6/2009 23:53,P,,,,
15878,11607,96875.0,DS,3.0,2.0,0.0,,,12/7/2009 0:01,L,,,,
15879,11607,96875.0,DS,2.0,0.0,0.0,61.0,61.0,12/7/2009 0:02,A,B,70.45800018,-149.76400759999999,401677562.0
15880,11607,96875.0,DS,6.0,2.0,0.0,,,12/7/2009 20:17,M,3,70.45500183,-149.7599945,401677558.0
15881,11607,96875.0,DS,5.0,3.0,0.0,,,12/7/2009 20:20,P,3,70.45500183,-149.7559967,401677558.0
15882,11607,96875.0,DS,5.0,4.0,0.0,,,12/7/2009 20:23,A,3,70.45500183,-149.75900269999997,401677558.0
15883,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 20:30,L,,,,
15884,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 21:03,K,,,,
15885,11607,96875.0,DS,6.0,5.0,0.0,,,12/7/2009 21:36,N,3,70.45400238,-149.7579956,401677559.0
15886,11607,96875.0,DS,4.0,2.0,0.0,,,12/7/2009 21:56,M,3,70.45600128,-149.7649994,401677557.0
15887,11607,96875.0,DS,6.0,3.0,0.0,,,12/7/2009 22:01,P,,,,
15888,11607,96875.0,DS,6.0,2.0,0.0,,,12/7/2009 22:03,A,3,70.45400238,-149.7570038,401677558.0
15889,11607,96875.0,DS,3.0,0.0,0.0,91.0,61.0,12/7/2009 22:44,K,A,70.45500183,-149.7559967,401677559.0
15890,11607,96875.0,DS,3.0,2.0,0.0,,,12/7/2009 23:18,N,A,70.45600128,-149.7610016,401677557.0
15891,11607,96875.0,DS,1.0,0.0,0.0,,,12/7/2009 23:35,M,,,,
15892,11607,96875.0,DS,4.0,1.0,1.0,,,12/7/2009 23:43,A,2,70.45600128,-149.7709961,401677556.0
15893,11607,96875.0,DS,4.0,2.0,0.0,,,12/7/2009 23:42,P,2,70.45300293,-149.7539978,401677560.0
15894,11607,96875.0,DS,2.0,0.0,0.0,60.0,60.0,12/7/2009 23:48,L,B,70.45700073,-149.75500490000002,401677559.0
