rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
8003,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,6/19/2010 19:51,M,3,75.53700256,-167.4830017,401677492.0
8004,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/19/2010 20:07,A,3,75.53700256,-167.48800659999998,401677491.0
8001,21157,96865.0,DS,4.0,0.0,0.0,99.0,59.0,6/19/2010 19:07,L,3,75.53600311,-167.4750061,401677492.0
8005,21157,96865.0,DS,4.0,0.0,1.0,99.0,59.0,6/19/2010 20:10,K,3,75.53600311,-167.48599240000001,401677490.0
8006,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,6/19/2010 20:34,P,3,75.53600311,-167.4900055,401677491.0
8007,21157,96865.0,DS,7.0,0.0,1.0,59.0,59.0,6/19/2010 20:48,L,2,75.53600311,-167.48599240000001,401677491.0
8000,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,6/19/2010 18:54,P,3,75.53500366,-167.4759979,401677492.0
7998,21157,96865.0,DS,3.0,0.0,2.0,89.0,60.0,6/19/2010 18:09,M,A,75.51599884,-167.49099730000003,401677485.0
7991,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/18/2010 19:19,N,1,75.51499939,-167.20500180000002,401677493.0
7987,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/18/2010 18:47,A,A,75.51399994,-167.1959992,401677496.0
7995,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/18/2010 20:43,P,B,75.51300049,-167.220993,401677493.0
7997,21157,96865.0,DS,4.0,0.0,1.0,99.0,59.0,6/18/2010 21:01,N,3,75.51300049,-167.2339935,401677492.0
7993,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,6/18/2010 20:29,A,3,75.51200104,-167.2259979,401677493.0
7994,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,6/18/2010 20:35,K,3,75.51200104,-167.2250061,401677493.0
7988,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/18/2010 18:56,K,3,75.51100159,-167.199997,401677495.0
7992,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/18/2010 20:14,M,3,75.51100159,-167.223999,401677493.0
7990,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,6/18/2010 19:19,L,3,75.51000214,-167.2089996,401677493.0
7996,21157,96865.0,DS,3.0,0.0,1.0,178.0,59.0,6/18/2010 20:59,L,A,75.51000214,-167.2220001,401677492.0
7986,21157,96865.0,DS,3.0,0.0,1.0,89.0,59.0,6/18/2010 18:33,M,A,75.50900269,-167.1849976,401677494.0
8236,21157,96865.0,DS,2.0,0.0,0.0,238.0,238.0,7/12/2010 18:18,P,B,75.47899628,-167.94200130000002,401677497.0
8237,21157,96865.0,DS,3.0,0.0,0.0,119.0,59.0,7/12/2010 18:27,N,A,75.47599792,-167.9400024,401677497.0
8241,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,7/12/2010 19:56,P,A,75.47399902,-167.91000369999998,401677495.0
8239,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,7/12/2010 19:18,K,3,75.47200012,-167.9259949,401677497.0
8240,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,7/12/2010 19:37,L,3,75.47100067,-167.92999269999999,401677496.0
8326,21157,96865.0,DS,5.0,0.0,2.0,59.0,59.0,7/24/2010 21:08,K,3,75.47100067,-168.4790039,401677495.0
7982,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/17/2010 20:53,P,3,75.47000122,-166.8329926,401677495.0
8242,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,7/12/2010 20:07,N,3,75.47000122,-167.9089966,401677496.0
7980,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,6/17/2010 20:38,M,3,75.46900177,-166.82699590000001,401677495.0
7981,21157,96865.0,DS,7.0,0.0,1.0,69.0,59.0,6/17/2010 20:50,A,3,75.46900177,-166.8329926,401677496.0
7984,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/17/2010 21:10,N,2,75.46900177,-166.84199519999999,401677494.0
8327,21157,96865.0,DS,7.0,0.0,1.0,59.0,59.0,7/24/2010 21:13,M,3,75.46800232,-168.4660034,401677497.0
8328,21157,96865.0,DS,7.0,0.0,0.0,59.0,59.0,7/24/2010 21:14,P,3,75.46800232,-168.47000119999998,401677497.0
7985,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/17/2010 21:12,L,3,75.46700287,-166.8339996,401677495.0
7977,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,6/17/2010 19:19,K,3,75.46600342,-166.8040009,401677497.0
8329,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,7/24/2010 21:18,N,1,75.46600342,-168.4779968,401677497.0
7975,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/17/2010 19:08,A,2,75.46499634,-166.7940064,401677497.0
7979,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,6/17/2010 19:30,L,3,75.46499634,-166.80499269999999,401677497.0
8244,21157,96865.0,DS,3.0,0.0,1.0,119.0,60.0,7/12/2010 20:55,M,A,75.46499634,-167.9029999,401677496.0
7974,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,6/17/2010 18:57,M,2,75.46399689,-166.7929993,401677497.0
7978,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,6/17/2010 19:29,N,3,75.46399689,-166.8070068,401677496.0
8245,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/12/2010 20:58,K,2,75.46399689,-167.8910065,401677496.0
8243,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/12/2010 20:31,A,A,75.46299744,-167.90800480000001,401677494.0
8246,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/12/2010 21:17,L,2,75.46099854,-167.88699340000002,401677495.0
8324,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,7/24/2010 19:42,A,2,75.46099854,-168.47300719999998,401677498.0
8321,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/24/2010 19:32,M,1,75.45999908,-168.4830017,401677498.0
8320,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,7/24/2010 19:28,K,A,75.45899963,-168.4839935,401677497.0
8322,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,7/24/2010 19:33,P,3,75.45800018,-168.4839935,401677497.0
8323,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/24/2010 19:39,N,3,75.45800018,-168.48100280000003,401677497.0
8319,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,7/24/2010 18:54,L,3,75.45600128,-168.4839935,401677497.0
8318,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/23/2010 20:47,L,1,75.42800140000001,-168.53999330000002,401677494.0
8309,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/23/2010 18:04,P,B,75.42500305,-168.4819946,401677498.0
8312,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,7/23/2010 19:06,L,A,75.42400359999999,-168.4960022,401677496.0
8314,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/23/2010 19:49,N,2,75.42400359999999,-168.51300049999998,401677495.0
8316,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,7/23/2010 19:55,M,A,75.42400359999999,-168.5249939,401677495.0
7966,21157,96865.0,DS,7.0,0.0,0.0,69.0,59.0,6/16/2010 19:42,L,3,75.42299652,-166.2870026,401677497.0
7970,21157,96865.0,DS,7.0,0.0,2.0,59.0,59.0,6/16/2010 21:09,A,3,75.42299652,-166.31700130000002,401677496.0
7962,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,6/16/2010 19:20,M,3,75.42199707,-166.2740021,401677497.0
7964,21157,96865.0,DS,7.0,0.0,1.0,59.0,59.0,6/16/2010 19:29,A,2,75.42199707,-166.2720032,401677497.0
7967,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,6/16/2010 19:42,K,3,75.42199707,-166.2779999,401677497.0
8313,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,7/23/2010 19:43,P,3,75.42199707,-168.51400759999999,401677495.0
7965,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/16/2010 19:40,N,2,75.42099762,-166.27999880000002,401677497.0
8317,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,7/23/2010 20:03,A,1,75.42099762,-168.5200043,401677493.0
7969,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/16/2010 21:04,P,3,75.41999817,-166.31700130000002,401677496.0
8310,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/23/2010 18:09,N,2,75.41999817,-168.4750061,401677498.0
7963,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,6/16/2010 19:22,P,2,75.41899872,-166.272995,401677497.0
7959,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/16/2010 18:03,K,A,75.41799927,-166.2279968,401677499.0
7960,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/16/2010 18:03,L,B,75.41799927,-166.2460022,401677497.0
7961,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,6/16/2010 18:03,N,B,75.40399933,-166.2160034,401677497.0
7954,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/15/2010 19:48,A,3,75.39600372,-165.76899719999997,401677498.0
7949,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,6/15/2010 18:13,L,3,75.39499664,-165.7400055,401677497.0
7950,21157,96865.0,DS,3.0,0.0,1.0,89.0,60.0,6/15/2010 18:12,N,A,75.39499664,-165.75,401677494.0
7952,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/15/2010 19:33,P,A,75.39499664,-165.76400759999999,401677495.0
7957,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/15/2010 20:06,K,2,75.39499664,-165.7700043,401677497.0
7958,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/15/2010 21:15,P,3,75.39499664,-165.79600530000002,401677497.0
7953,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,6/15/2010 19:44,M,3,75.39199829,-165.7660065,401677495.0
7951,21157,96865.0,DS,6.0,0.0,2.0,83.0,59.0,6/15/2010 18:26,K,1,75.39099884,-165.7220001,401677497.0
8308,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/22/2010 20:58,L,2,75.36799622,-168.24099730000003,401677496.0
8304,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,7/22/2010 20:00,N,3,75.36599731,-168.2180023,401677497.0
8299,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,7/22/2010 18:20,N,3,75.36499786,-168.18800349999998,401677497.0
8302,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/22/2010 19:17,L,3,75.36499786,-168.201004,401677498.0
8303,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,7/22/2010 19:55,P,3,75.36499786,-168.21699519999999,401677498.0
8306,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/22/2010 20:18,M,2,75.36499786,-168.220993,401677496.0
8307,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,7/22/2010 20:23,A,3,75.36499786,-168.223999,401677496.0
7948,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,6/14/2010 20:30,K,3,75.36399841,-165.43400569999997,401677498.0
8301,21157,96865.0,DS,3.0,0.0,1.0,119.0,119.0,7/22/2010 18:39,M,A,75.36399841,-168.19500730000001,401677499.0
8305,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/22/2010 20:17,K,3,75.36399841,-168.2220001,401677497.0
7946,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/14/2010 20:08,M,A,75.36299896,-165.423996,401677499.0
7947,21157,96865.0,DS,8.0,0.0,1.0,59.0,59.0,6/14/2010 20:10,A,3,75.36299896,-165.42999269999999,401677500.0
8298,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,7/22/2010 18:14,P,3,75.36299896,-168.18400569999997,401677498.0
7937,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/14/2010 18:04,P,3,75.36100006,-165.4029999,401677500.0
7943,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/14/2010 19:44,P,3,75.36100006,-165.42100530000002,401677499.0
7944,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/14/2010 20:01,N,3,75.36100006,-165.423996,401677499.0
7939,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,6/14/2010 18:25,L,3,75.36000061,-165.40600590000003,401677499.0
7942,21157,96865.0,DS,6.0,0.0,0.0,71.0,59.0,6/14/2010 18:50,K,2,75.36000061,-165.40600590000003,401677500.0
7940,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,6/14/2010 18:26,M,2,75.35800171,-165.39399719999997,401677497.0
8247,21157,96865.0,DS,4.0,0.0,0.0,79.0,59.0,7/13/2010 18:07,P,2,75.34700012,-167.7319946,401677498.0
8248,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,7/13/2010 18:17,N,A,75.34600067,-167.7290039,401677500.0
8249,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,7/13/2010 18:55,K,3,75.34500122,-167.7330017,401677497.0
8251,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/13/2010 19:47,P,A,75.34300232,-167.7220001,401677497.0
8252,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,7/13/2010 19:56,N,3,75.34300232,-167.7160034,401677497.0
8254,21157,96865.0,DS,5.0,0.0,3.0,74.0,59.0,7/13/2010 20:31,M,3,75.34100342,-167.72300719999998,401677496.0
8255,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,7/13/2010 20:34,K,B,75.34100342,-167.71099850000002,401677497.0
8256,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,7/13/2010 21:05,L,2,75.33899689,-167.7070007,401677496.0
7935,21157,96865.0,DS,5.0,0.0,0.0,74.0,59.0,6/13/2010 20:30,A,2,75.30799866,-165.17300419999998,401677501.0
7936,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,6/13/2010 20:52,K,2,75.30599976,-165.16999819999998,401677499.0
7932,21157,96865.0,DS,6.0,0.0,2.0,71.0,59.0,6/13/2010 20:13,N,3,75.30500031,-165.1629944,401677499.0
7934,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,6/13/2010 20:29,M,2,75.30500031,-165.1629944,401677499.0
7929,21157,96865.0,DS,5.0,0.0,1.0,74.0,59.0,6/13/2010 18:50,A,2,75.30400085,-165.13900759999999,401677500.0
7930,21157,96865.0,DS,4.0,0.0,0.0,99.0,59.0,6/13/2010 19:15,K,1,75.30400085,-165.151001,401677499.0
7925,21157,96865.0,DS,6.0,0.0,2.0,71.0,59.0,6/13/2010 18:14,P,3,75.30300140000001,-165.13800049999998,401677499.0
7927,21157,96865.0,DS,4.0,0.0,1.0,99.0,59.0,6/13/2010 18:38,L,2,75.30300140000001,-165.14399719999997,401677500.0
7928,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,6/13/2010 18:49,M,3,75.30300140000001,-165.147995,401677500.0
7931,21157,96865.0,DS,7.0,0.0,3.0,69.0,59.0,6/13/2010 19:54,P,3,75.30300140000001,-165.1589966,401677500.0
7926,21157,96865.0,DS,6.0,0.0,2.0,71.0,59.0,6/13/2010 18:33,N,2,75.30200195,-165.13900759999999,401677500.0
8297,21157,96865.0,DS,6.0,0.0,2.0,71.0,59.0,7/21/2010 21:10,L,3,75.30000305,-168.19099430000003,401677496.0
8294,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,7/21/2010 20:41,K,2,75.29699707,-168.199997,401677496.0
8293,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,7/21/2010 20:11,N,A,75.29299927,-168.21099850000002,401677491.0
8296,21157,96865.0,DS,6.0,0.0,2.0,59.0,59.0,7/21/2010 20:45,A,3,75.29299927,-168.19099430000003,401677495.0
8292,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,7/21/2010 20:05,P,A,75.29000092,-168.19799809999998,401677494.0
8291,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/21/2010 19:29,L,2,75.28600311,-168.2039948,401677493.0
8290,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/21/2010 19:02,K,3,75.28500366,-168.21000669999998,401677496.0
8288,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,7/21/2010 18:25,P,A,75.28099823,-168.2120056,401677496.0
7923,21157,96865.0,DS,5.0,0.0,1.0,89.0,59.0,6/12/2010 20:53,M,3,75.26300049,-164.83999630000002,401677500.0
7916,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,6/12/2010 19:12,A,B,75.26200104,-164.8220062,401677500.0
7922,21157,96865.0,DS,5.0,0.0,1.0,59.0,59.0,6/12/2010 20:52,A,2,75.26200104,-164.8390045,401677499.0
7913,21157,96865.0,DS,4.0,0.0,3.0,99.0,59.0,6/12/2010 18:23,P,2,75.26100159,-164.80200200000002,401677500.0
7919,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/12/2010 20:05,P,3,75.26000214,-164.8240051,401677500.0
7920,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/12/2010 20:24,N,A,75.25800323,-164.83599850000002,401677500.0
7905,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/11/2010 19:32,A,A,75.24400329999999,-164.6499939,401677506.0
7903,21157,96865.0,DS,3.0,0.0,2.0,89.0,59.0,6/11/2010 18:54,N,A,75.23799896,-164.6629944,401677500.0
7901,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,6/11/2010 18:23,K,A,75.23699951,-164.6589966,401677500.0
7907,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/11/2010 20:15,P,B,75.23699951,-164.66499330000002,401677500.0
7911,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/11/2010 21:18,M,3,75.23699951,-164.6779938,401677500.0
7906,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/11/2010 20:03,K,A,75.23500061,-164.6629944,401677501.0
7909,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/11/2010 20:41,L,A,75.23400116,-164.6569977,401677501.0
7447,21157,96865.0,DS,10.0,0.0,1.0,72.0,59.0,5/1/2010 20:38,P,2,75.21600342,-160.9920044,401677488.0
7445,21157,96865.0,DS,9.0,0.0,0.0,81.0,59.0,5/1/2010 20:22,L,1,75.21499634,-161.0160065,401677490.0
7444,21157,96865.0,DS,14.0,0.0,1.0,59.0,59.0,5/1/2010 20:21,A,3,75.21299744,-161.0039978,401677490.0
7448,21157,96865.0,DS,8.0,0.0,2.0,110.0,59.0,5/1/2010 21:06,N,2,75.21299744,-161.0180054,401677489.0
7440,21157,96865.0,DS,7.0,0.0,0.0,69.0,59.0,5/1/2010 18:52,M,2,75.21099854,-160.9759979,401677482.0
7442,21157,96865.0,DS,12.0,0.0,2.0,59.0,59.0,5/1/2010 19:27,N,3,75.21099854,-160.9900055,401677485.0
7446,21157,96865.0,DS,10.0,0.0,1.0,79.0,59.0,5/1/2010 20:36,M,2,75.21099854,-160.9900055,401677488.0
7438,21157,96865.0,DS,8.0,0.0,0.0,68.0,59.0,5/1/2010 18:40,A,2,75.20999908,-160.98599240000001,401677483.0
7439,21157,96865.0,DS,12.0,0.0,2.0,64.0,59.0,5/1/2010 18:43,L,3,75.20999908,-160.9850006,401677482.0
7443,21157,96865.0,DS,9.0,0.0,1.0,67.0,59.0,5/1/2010 19:45,K,3,75.20999908,-160.9960022,401677487.0
7897,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/10/2010 20:25,P,B,75.20999908,-164.69799809999998,401677501.0
7441,21157,96865.0,DS,12.0,0.0,0.0,59.0,59.0,5/1/2010 18:56,P,3,75.20899963,-160.9720001,401677482.0
7900,21157,96865.0,DS,3.0,0.0,1.0,89.0,60.0,6/10/2010 20:54,L,A,75.20899963,-164.71099850000002,401677500.0
7893,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/10/2010 18:47,K,3,75.20400238,-164.699997,401677501.0
7437,21157,96865.0,DS,13.0,0.0,1.0,59.0,59.0,5/1/2010 18:08,K,1,75.20300293,-160.9490051,401677488.0
7892,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,6/10/2010 18:46,P,B,75.20300293,-164.66700749999998,401677501.0
8257,21157,96865.0,DS,6.0,0.0,1.0,59.0,59.0,7/14/2010 18:06,N,3,75.19400024,-167.61999509999998,401677498.0
8258,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,7/14/2010 18:30,K,2,75.18900299,-167.6190033,401677497.0
8261,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/14/2010 19:45,N,B,75.18900299,-167.5910034,401677497.0
8259,21157,96865.0,DS,7.0,0.0,2.0,69.0,59.0,7/14/2010 19:12,L,3,75.18599701,-167.6179962,401677497.0
8264,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/14/2010 20:52,L,B,75.17700195,-167.5879974,401677498.0
8284,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/20/2010 20:22,N,B,75.17400359999999,-168.58999630000002,401677494.0
8283,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,7/20/2010 20:15,P,B,75.17199707,-168.5890045,401677494.0
8285,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,7/20/2010 21:05,K,A,75.17199707,-168.59199519999999,401677494.0
8286,21157,96865.0,DS,4.0,0.0,1.0,79.0,59.0,7/20/2010 21:07,A,3,75.17199707,-168.5910034,401677493.0
8287,21157,96865.0,DS,5.0,0.0,0.0,59.0,59.0,7/20/2010 21:07,M,3,75.17199707,-168.5890045,401677494.0
8281,21157,96865.0,DS,4.0,0.0,2.0,79.0,59.0,7/20/2010 19:26,K,3,75.16699982,-168.5970001,401677495.0
7451,21157,96865.0,DS,10.0,0.0,0.0,59.0,59.0,5/2/2010 18:32,L,3,75.14700317,-160.26899719999997,401677485.0
7455,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/2/2010 20:01,A,2,75.14600372,-160.26899719999997,401677491.0
7456,21157,96865.0,DS,8.0,0.0,3.0,68.0,59.0,5/2/2010 20:11,M,3,75.14600372,-160.2879944,401677492.0
7459,21157,96865.0,DS,7.0,0.0,0.0,69.0,59.0,5/2/2010 20:58,N,2,75.14600372,-160.3009949,401677490.0
7450,21157,96865.0,DS,8.0,0.0,0.0,68.0,59.0,5/2/2010 18:30,M,2,75.14499664,-160.2700043,401677485.0
7453,21157,96865.0,DS,8.0,0.0,0.0,68.0,59.0,5/2/2010 19:17,N,3,75.14299774,-160.2539978,401677490.0
7454,21157,96865.0,DS,8.0,0.0,0.0,59.0,59.0,5/2/2010 19:25,K,3,75.14299774,-160.26400759999999,401677489.0
7460,21157,96865.0,DS,3.0,0.0,0.0,89.0,60.0,5/2/2010 21:03,K,A,75.14299774,-160.2839966,401677493.0
7452,21157,96865.0,DS,10.0,0.0,3.0,72.0,59.0,5/2/2010 18:43,P,3,75.14199829,-160.2599945,401677486.0
7891,21157,96865.0,DS,2.0,0.0,2.0,59.0,59.0,6/9/2010 20:57,N,B,75.14199829,-164.61199950000002,401677509.0
7457,21157,96865.0,DS,6.0,0.0,0.0,59.0,59.0,5/2/2010 20:12,L,2,75.14099884,-160.2660065,401677491.0
7890,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,6/9/2010 20:37,P,B,75.14099884,-164.6150055,401677509.0
7449,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,5/2/2010 18:20,A,1,75.125,-160.2969971,401677475.0
7887,21157,96865.0,DS,3.0,0.0,1.0,59.0,59.0,6/8/2010 21:18,L,A,75.11799622,-164.72300719999998,401677509.0
7458,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,5/2/2010 20:29,P,B,75.11699677,-160.3139954,401677488.0
7879,21157,96865.0,DS,2.0,0.0,1.0,60.0,60.0,6/8/2010 19:26,N,B,75.11100006,-164.71699519999999,401677509.0
7882,21157,96865.0,DS,3.0,0.0,0.0,59.0,59.0,6/8/2010 20:34,A,A,75.11000061,-164.7180023,401677506.0
7883,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/8/2010 20:46,P,B,75.11000061,-164.72300719999998,401677509.0
7880,21157,96865.0,DS,2.0,0.0,1.0,119.0,119.0,6/8/2010 19:35,K,B,75.10900116,-164.7140045,401677509.0
7885,21157,96865.0,DS,3.0,0.0,0.0,89.0,59.0,6/8/2010 21:07,N,A,75.10900116,-164.71099850000002,401677509.0
8268,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,7/15/2010 21:09,A,B,75.09700012,-167.449997,401677498.0
7435,21157,96865.0,DS,9.0,0.0,0.0,74.0,59.0,4/30/2010 20:58,M,3,75.08699799,-161.3760071,401677488.0
7436,21157,96865.0,DS,6.0,0.0,1.0,71.0,59.0,4/30/2010 21:15,N,1,75.08699799,-161.3739929,401677489.0
7433,21157,96865.0,DS,8.0,0.0,1.0,76.0,59.0,4/30/2010 20:41,A,3,75.08599854,-161.3650055,401677487.0
7426,21157,96865.0,DS,7.0,0.0,1.0,59.0,59.0,4/30/2010 18:55,L,3,75.08499908,-161.34399409999997,401677489.0
7431,21157,96865.0,DS,8.0,0.0,1.0,59.0,59.0,4/30/2010 20:12,K,3,75.08499908,-161.34800719999998,401677488.0
7432,21157,96865.0,DS,10.0,0.0,2.0,85.0,59.0,4/30/2010 20:36,L,2,75.08399963,-161.3529968,401677487.0
7434,21157,96865.0,DS,13.0,0.0,3.0,59.0,59.0,4/30/2010 20:46,P,3,75.08399963,-161.3670044,401677488.0
7428,21157,96865.0,DS,11.0,0.0,0.0,71.0,59.0,4/30/2010 19:06,P,2,75.08300018,-161.3280029,401677487.0
7430,21157,96865.0,DS,13.0,0.0,0.0,59.0,59.0,4/30/2010 19:37,N,3,75.08300018,-161.34800719999998,401677490.0
7425,21157,96865.0,DS,11.0,0.0,1.0,65.0,59.0,4/30/2010 18:33,K,3,75.08100128,-161.31900019999998,401677488.0
7427,21157,96865.0,DS,9.0,0.0,1.0,66.0,59.0,4/30/2010 19:03,A,2,75.08000183,-161.30799869999998,401677487.0
7877,21157,96865.0,DS,4.0,0.0,0.0,59.0,59.0,6/7/2010 21:18,N,2,75.03700256,-164.772995,401677508.0
7875,21157,96865.0,DS,4.0,0.0,1.0,59.0,59.0,6/7/2010 20:57,P,2,75.03399658,-164.7819977,401677507.0
7871,21157,96865.0,DS,2.0,0.0,0.0,119.0,119.0,6/7/2010 19:37,N,B,75.03199768,-164.78300480000001,401677507.0
7873,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,6/7/2010 19:59,K,B,75.03199768,-164.78100590000003,401677507.0
7867,21157,96865.0,DS,2.0,0.0,0.0,60.0,60.0,6/7/2010 18:19,K,B,75.02999878,-164.798996,401677507.0
7868,21157,96865.0,DS,2.0,0.0,1.0,59.0,59.0,6/7/2010 19:16,A,B,75.02999878,-164.7489929,401677507.0
7466,21157,96865.0,DS,10.0,0.0,1.0,72.0,59.0,5/3/2010 19:03,N,1,75.01899719,-159.00900269999997,401677496.0
7872,21157,96865.0,DS,2.0,0.0,0.0,59.0,59.0,6/7/2010 19:47,L,B,75.01599884,-164.68299869999998,401677507.0
