rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
3388,20446,93963.0,DS,1.0,0.0,0.0,,,10/31/2010 18:08,K,,,,
3389,20446,93963.0,DS,1.0,0.0,1.0,,,10/31/2010 18:49,N,,,,
3393,20446,93963.0,DS,1.0,0.0,0.0,,,10/31/2010 19:47,K,,,,
3394,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,10/31/2010 20:34,A,,,,
3400,20446,93963.0,DS,1.0,0.0,0.0,,,11/1/2010 20:17,N,,,,
3405,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,11/2/2010 20:13,M,,,,
3406,20446,93963.0,DS,1.0,0.0,1.0,,,11/2/2010 20:31,P,,,,
3410,20446,93963.0,DS,10.0,0.0,0.0,61.0,61.0,11/3/2010 19:47,M,,,,
3412,20446,93963.0,DS,1.0,0.0,0.0,,,11/3/2010 20:14,K,,,,
3417,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,11/3/2010 21:29,N,,,,
3418,20446,93963.0,DS,1.0,0.0,0.0,,,11/4/2010 18:09,N,,,,
3421,20446,93963.0,DS,8.0,0.0,0.0,78.0,61.0,11/4/2010 18:37,L,,,,
3431,20446,93963.0,DS,5.0,0.0,1.0,61.0,61.0,11/5/2010 18:27,L,,,,
3439,20446,93963.0,DS,1.0,0.0,1.0,,,11/6/2010 20:41,K,,,,
3441,20446,93963.0,DS,7.0,0.0,2.0,61.0,61.0,11/6/2010 21:24,P,,,,
3442,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,11/7/2010 18:08,L,,,,
3445,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,11/7/2010 18:34,K,,,,
3452,20446,93963.0,DS,2.0,0.0,0.0,261.0,261.0,11/7/2010 21:15,P,,,,
3453,20446,93963.0,DS,1.0,0.0,0.0,,,11/7/2010 21:19,L,,,,
3455,20446,93963.0,DS,9.0,0.0,0.0,61.0,61.0,11/8/2010 18:11,K,,,,
3458,20446,93963.0,DS,9.0,0.0,0.0,68.0,61.0,11/8/2010 19:26,P,,,,
3462,20446,93963.0,DS,1.0,0.0,1.0,,,11/8/2010 21:10,A,,,,
3470,20446,93963.0,DS,11.0,0.0,2.0,61.0,61.0,11/9/2010 20:43,A,,,,
3479,20446,93963.0,DS,8.0,0.0,1.0,87.0,61.0,11/10/2010 19:05,P,,,,
3485,20446,93963.0,DS,12.0,0.0,1.0,61.0,61.0,11/10/2010 20:44,P,,,,
3493,20446,93963.0,DS,8.0,0.0,0.0,96.0,61.0,11/11/2010 19:56,M,,,,
3502,20446,93963.0,DS,14.0,1.0,0.0,,,11/12/2010 18:40,L,,,,
3525,20446,93963.0,DS,12.0,0.0,1.0,66.0,61.0,11/14/2010 18:16,L,,,,
3598,20446,93963.0,DS,11.0,0.0,0.0,67.0,61.0,11/20/2010 18:46,L,,,,
3609,20446,93963.0,DS,10.0,0.0,0.0,61.0,61.0,11/21/2010 18:33,L,,,,
3611,20446,93963.0,DS,12.0,0.0,0.0,66.0,61.0,11/21/2010 19:21,M,,,,
3618,20446,93963.0,DS,9.0,0.0,0.0,61.0,61.0,11/21/2010 21:17,K,,,,
3620,20446,93963.0,DS,1.0,0.0,1.0,,,11/22/2010 18:25,L,,,,
3631,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,11/22/2010 21:29,N,,,,
3641,20446,93963.0,DS,11.0,0.0,1.0,61.0,61.0,11/23/2010 20:16,M,,,,
3652,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,11/24/2010 19:53,M,,,,
3658,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,11/25/2010 18:08,K,,,,
3671,20446,93963.0,DS,1.0,0.0,0.0,,,11/25/2010 21:30,P,,,,
3676,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,11/26/2010 19:18,K,,,,
3684,20446,93963.0,DS,11.0,0.0,0.0,67.0,61.0,11/27/2010 18:42,M,,,,
3700,20446,93963.0,DS,10.0,0.0,1.0,67.0,61.0,11/28/2010 19:59,M,,,,
3704,20446,93963.0,DS,12.0,0.0,1.0,66.0,61.0,11/28/2010 20:50,A,,,,
3708,20446,93963.0,DS,10.0,0.0,1.0,61.0,61.0,11/29/2010 18:40,L,,,,
3711,20446,93963.0,DS,12.0,0.0,0.0,61.0,61.0,11/29/2010 19:34,M,,,,
3721,20446,93963.0,DS,1.0,0.0,1.0,,,11/30/2010 18:33,A,,,,
3722,20446,93963.0,DS,1.0,0.0,1.0,,,11/30/2010 19:05,P,,,,
3733,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 19:04,K,,,,
3735,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 20:00,L,,,,
3737,20446,93963.0,DS,1.0,0.0,0.0,,,12/1/2010 20:34,M,,,,
3738,20446,93963.0,DS,1.0,0.0,0.0,,,12/2/2010 18:09,L,,,,
3751,20446,93963.0,DS,1.0,0.0,0.0,,,12/3/2010 18:13,K,,,,
3755,20446,93963.0,DS,10.0,0.0,1.0,67.0,61.0,12/3/2010 20:46,A,,,,
3766,20446,93963.0,DS,7.0,0.0,1.0,61.0,61.0,12/4/2010 20:27,A,,,,
3772,20446,93963.0,DS,1.0,0.0,1.0,,,12/5/2010 18:27,A,,,,
3780,20446,93963.0,DS,1.0,0.0,1.0,,,12/5/2010 20:44,K,,,,
3798,20446,93963.0,DS,9.0,0.0,0.0,91.0,61.0,12/7/2010 19:49,M,,,,
3799,20446,93963.0,DS,7.0,0.0,0.0,61.0,61.0,12/7/2010 19:55,K,,,,
3807,20446,93963.0,DS,9.0,0.0,0.0,68.0,61.0,12/8/2010 20:47,A,,,,
3808,20446,93963.0,DS,6.0,0.0,0.0,61.0,61.0,12/8/2010 21:00,P,,,,
3812,20446,93963.0,DS,6.0,0.0,0.0,61.0,61.0,12/9/2010 18:48,A,,,,
3814,20446,93963.0,DS,1.0,0.0,1.0,,,12/9/2010 19:13,K,,,,
3822,20446,93963.0,DS,5.0,0.0,1.0,61.0,61.0,12/10/2010 18:23,N,,,,
3823,20446,93963.0,DS,6.0,0.0,2.0,61.0,61.0,12/10/2010 18:27,A,,,,
3826,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,12/10/2010 19:01,P,,,,
3835,20446,93963.0,DS,4.0,0.0,0.0,61.0,61.0,12/11/2010 21:27,N,,,,
3839,20446,93963.0,DS,9.0,0.0,0.0,68.0,61.0,12/12/2010 19:34,M,,,,
3841,20446,93963.0,DS,4.0,0.0,0.0,61.0,61.0,12/12/2010 19:43,N,,,,
3843,20446,93963.0,DS,8.0,0.0,1.0,78.0,61.0,12/12/2010 21:04,A,,,,
3846,20446,93963.0,DS,4.0,0.0,0.0,61.0,61.0,12/12/2010 21:17,K,,,,
3849,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,12/13/2010 19:12,M,,,,
3851,20446,93963.0,DS,1.0,0.0,0.0,,,12/13/2010 20:07,P,,,,
3853,20446,93963.0,DS,1.0,0.0,0.0,,,12/13/2010 20:55,M,,,,
3864,20446,93963.0,DS,1.0,0.0,0.0,,,12/14/2010 20:30,K,,,,
3870,20446,93963.0,DS,4.0,0.0,1.0,61.0,61.0,12/15/2010 18:25,A,,,,
3875,20446,93963.0,DS,1.0,0.0,0.0,,,12/15/2010 20:35,L,,,,
3881,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,12/16/2010 19:40,M,,,,
3889,20446,93963.0,DS,1.0,0.0,1.0,,,12/16/2010 21:23,K,,,,
3896,20446,93963.0,DS,5.0,0.0,0.0,61.0,60.0,12/17/2010 20:10,L,,,,
3905,20446,93963.0,DS,2.0,0.0,1.0,61.0,61.0,12/18/2010 19:17,P,,,,
3909,20446,93963.0,DS,6.0,0.0,1.0,61.0,61.0,12/18/2010 20:40,A,,,,
3912,20446,93963.0,DS,3.0,0.0,0.0,61.0,61.0,12/19/2010 18:32,M,,,,
3913,20446,93963.0,DS,1.0,0.0,0.0,,,12/19/2010 19:49,L,,,,
3918,20446,93963.0,DS,6.0,0.0,1.0,73.0,61.0,12/20/2010 19:48,M,,,,
3924,20446,93963.0,DS,2.0,0.0,1.0,61.0,61.0,12/21/2010 19:47,N,,,,
3936,20446,93963.0,DS,1.0,0.0,0.0,,,12/22/2010 20:37,K,,,,
3939,20446,93963.0,DS,7.0,0.0,0.0,61.0,61.0,12/22/2010 20:56,A,,,,
3950,20446,93963.0,DS,10.0,0.0,0.0,75.0,61.0,12/23/2010 20:34,A,,,,
3952,20446,93963.0,DS,1.0,0.0,0.0,,,12/23/2010 21:04,N,,,,
3961,20446,93963.0,DS,8.0,0.0,0.0,69.0,61.0,12/24/2010 19:55,M,,,,
3981,20446,93963.0,DS,1.0,0.0,0.0,,,12/27/2010 18:36,K,,,,
3985,20446,93963.0,DS,4.0,0.0,1.0,81.0,61.0,12/27/2010 19:53,L,,,,
3986,20446,93963.0,DS,3.0,0.0,1.0,61.0,61.0,12/27/2010 20:20,N,,,,
3987,20446,93963.0,DS,5.0,0.0,0.0,61.0,61.0,12/27/2010 20:24,M,,,,
3988,20446,93963.0,DS,6.0,0.0,0.0,61.0,61.0,12/27/2010 20:55,A,,,,
3990,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,12/28/2010 18:08,L,,,,
3998,20446,93963.0,DS,11.0,0.0,0.0,61.0,61.0,12/28/2010 19:59,M,,,,
4008,20446,93963.0,DS,9.0,0.0,0.0,76.0,61.0,12/29/2010 19:35,M,,,,
4009,20446,93963.0,DS,4.0,0.0,1.0,61.0,61.0,12/29/2010 19:58,N,,,,
4012,20446,93963.0,DS,2.0,0.0,0.0,61.0,61.0,12/29/2010 21:06,K,,,,
4013,20446,93963.0,DS,1.0,0.0,1.0,,,12/29/2010 21:13,L,,,,
4021,,,,,,,,,,,,,,
4022,20776,93964.0,DS,3.0,2.0,3.0,,,12/9/2009 2:28,M,,,,
4024,20776,93964.0,DS,2.0,1.0,2.0,,,12/9/2009 3:59,M,,,,
4027,20776,93964.0,DS,1.0,0.0,1.0,,,3/28/2010 18:08,P,,,,
4028,20776,93964.0,DS,8.0,0.0,8.0,70.0,62.0,3/28/2010 18:17,K,,,,
4052,20776,93964.0,DS,11.0,0.0,5.0,62.0,62.0,3/30/2010 21:15,M,,,,
4066,20776,93964.0,DS,1.0,0.0,0.0,,,3/31/2010 21:26,L,,,,
4085,20776,93964.0,DS,13.0,0.0,0.0,62.0,62.0,4/2/2010 19:20,L,,,,
4106,20776,93964.0,DS,1.0,0.0,0.0,,,4/3/2010 21:27,M,,,,
4110,20776,93964.0,DS,13.0,0.0,0.0,62.0,62.0,4/4/2010 18:57,L,,,,
4133,20776,93964.0,DS,4.0,0.0,1.0,103.0,62.0,4/6/2010 18:09,K,,,,
4145,20776,93964.0,DS,1.0,0.0,0.0,,,4/6/2010 21:27,P,,,,
4164,20776,93964.0,DS,11.0,0.0,2.0,62.0,62.0,4/8/2010 19:28,M,,,,
4196,20776,93964.0,DS,3.0,0.0,1.0,62.0,62.0,4/10/2010 21:24,N,,,,
4198,20776,93964.0,DS,1.0,0.0,1.0,,,4/11/2010 18:02,N,,,,
4214,20776,93964.0,DS,10.0,0.0,2.0,68.0,62.0,4/12/2010 19:02,L,,,,
4222,20776,93964.0,DS,18.0,0.0,3.0,74.0,62.0,4/12/2010 21:14,M,,,,
4235,20776,93964.0,DS,1.0,0.0,1.0,,,4/13/2010 21:29,A,,,,
4250,20776,93964.0,DS,9.0,0.0,1.0,77.0,62.0,4/15/2010 18:27,L,,,,
4302,20776,93964.0,DS,1.0,0.0,0.0,,,4/19/2010 18:03,K,,,,
4319,20776,93964.0,DS,6.0,0.0,0.0,86.0,62.0,4/20/2010 19:07,A,,,,
4329,20776,93964.0,DS,6.0,0.0,0.0,86.0,62.0,4/21/2010 19:01,L,,,,
4335,20776,93964.0,DS,7.0,0.0,0.0,72.0,62.0,4/21/2010 21:09,M,,,,
4336,20776,93964.0,DS,7.0,0.0,0.0,72.0,62.0,4/22/2010 18:20,K,,,,
4338,20776,93964.0,DS,13.0,0.0,0.0,72.0,62.0,4/22/2010 18:43,L,,,,
4361,20776,93964.0,DS,5.0,0.0,0.0,62.0,62.0,4/23/2010 21:23,A,,,,
4362,,,,,,,,,,,,,,
4363,20529,93965.0,DS,3.0,2.0,3.0,,,12/9/2009 2:25,M,,,,
4365,20529,93965.0,DS,1.0,0.0,1.0,,,12/9/2009 3:59,M,,,,
4393,20529,93965.0,DS,1.0,0.0,0.0,,,4/6/2010 21:27,P,,,,
4398,20529,93965.0,DS,1.0,0.0,0.0,,,4/7/2010 18:43,N,,,,
4419,20529,93965.0,DS,1.0,0.0,0.0,,,4/8/2010 21:30,L,,,,
4445,20529,93965.0,DS,1.0,0.0,0.0,,,4/10/2010 21:29,N,,,,
4446,20529,93965.0,DS,1.0,0.0,0.0,,,4/11/2010 18:03,N,,,,
4462,20529,93965.0,DS,11.0,1.0,1.0,,,4/12/2010 19:03,L,,,,
4466,20529,93965.0,DS,17.0,0.0,5.0,63.0,63.0,4/12/2010 20:27,P,,,,
4470,20529,93965.0,DS,19.0,0.0,4.0,75.0,63.0,4/12/2010 21:13,M,,,,
4474,20529,93965.0,DS,11.0,0.0,0.0,75.0,63.0,4/13/2010 18:51,L,,,,
4475,20529,93965.0,DS,11.0,0.0,0.0,75.0,63.0,4/13/2010 19:08,M,,,,
4483,20529,93965.0,DS,1.0,0.0,1.0,,,4/13/2010 21:30,A,,,,
4486,20529,93965.0,DS,5.0,0.0,0.0,94.0,63.0,4/14/2010 18:41,L,,,,
4513,20529,93965.0,DS,3.0,0.0,1.0,157.0,126.0,4/16/2010 18:46,A,,,,
4549,20529,93965.0,DS,3.0,0.0,0.0,63.0,63.0,4/18/2010 21:28,A,,,,
4563,20529,93965.0,DS,3.0,0.0,0.0,63.0,63.0,4/19/2010 21:28,N,,,,
4564,20529,93965.0,DS,1.0,0.0,0.0,,,4/20/2010 18:07,N,,,,
4565,20529,93965.0,DS,1.0,0.0,1.0,,,4/20/2010 18:13,M,,,,
4568,20529,93965.0,DS,9.0,0.0,0.0,63.0,62.0,4/20/2010 19:13,L,,,,
4580,20529,93965.0,DS,8.0,0.0,0.0,99.0,63.0,4/21/2010 18:57,L,,,,
4587,20529,93965.0,DS,11.0,0.0,1.0,63.0,63.0,4/21/2010 21:06,M,,,,
4589,20529,93965.0,DS,7.0,0.0,0.0,63.0,63.0,4/22/2010 18:19,K,,,,
4592,20529,93965.0,DS,10.0,0.0,1.0,77.0,63.0,4/22/2010 18:44,L,,,,
4639,20529,93965.0,DS,1.0,0.0,0.0,,,4/25/2010 21:30,L,,,,
4648,20529,93965.0,DS,2.0,0.0,0.0,189.0,189.0,4/26/2010 20:09,K,,,,
4654,20529,93965.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
4656,20529,93965.0,DS,5.0,0.0,1.0,63.0,63.0,4/27/2010 18:19,A,,,,
4672,20529,93965.0,DS,8.0,0.0,4.0,99.0,63.0,4/28/2010 19:16,L,,,,
4675,20529,93965.0,DS,1.0,0.0,1.0,,,4/28/2010 20:02,N,,,,
4684,20529,93965.0,DS,12.0,0.0,2.0,74.0,63.0,4/29/2010 19:01,L,,,,
4693,20529,93965.0,DS,8.0,0.0,1.0,72.0,63.0,4/29/2010 21:20,M,,,,
4700,20529,93965.0,DS,7.0,0.0,1.0,94.0,63.0,4/30/2010 19:15,M,,,,
4701,20529,93965.0,DS,1.0,0.0,0.0,,,4/30/2010 19:37,N,,,,
4744,20529,93965.0,DS,1.0,0.0,0.0,,,5/3/2010 20:50,N,,,,
4748,20529,93965.0,DS,1.0,0.0,0.0,,,5/4/2010 18:25,P,,,,
4759,20529,93965.0,DS,1.0,0.0,0.0,,,5/5/2010 18:03,L,,,,
4775,20529,93965.0,DS,5.0,0.0,1.0,78.0,63.0,5/6/2010 19:27,L,,,,
4779,20529,93965.0,DS,8.0,0.0,1.0,63.0,63.0,5/6/2010 20:17,A,,,,
4795,20529,93965.0,DS,1.0,0.0,0.0,,,5/7/2010 21:31,M,,,,
4830,20529,93965.0,DS,2.0,0.0,0.0,63.0,63.0,5/10/2010 21:13,K,,,,
4834,20529,93965.0,DS,1.0,0.0,1.0,,,5/11/2010 18:32,A,,,,
4837,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,5/11/2010 19:22,N,,,,
4854,20529,93965.0,DS,1.0,0.0,0.0,,,5/12/2010 20:52,N,,,,
4869,20529,93965.0,DS,1.0,0.0,0.0,,,5/14/2010 18:02,K,,,,
4870,20529,93965.0,DS,1.0,0.0,0.0,,,5/14/2010 18:28,P,,,,
4871,20529,93965.0,DS,6.0,0.0,0.0,75.0,63.0,5/14/2010 18:47,M,,,,
4896,20529,93965.0,DS,1.0,0.0,1.0,,,5/16/2010 18:28,A,,,,
4906,20529,93965.0,DS,10.0,0.0,0.0,63.0,63.0,5/16/2010 21:20,M,,,,
4955,20529,93965.0,DS,7.0,0.0,1.0,63.0,63.0,5/20/2010 20:38,P,,,,
4957,20529,93965.0,DS,2.0,0.0,1.0,315.0,315.0,5/20/2010 21:26,M,,,,
4971,20529,93965.0,DS,1.0,0.0,0.0,,,5/22/2010 18:02,L,,,,
4974,20529,93965.0,DS,5.0,0.0,1.0,63.0,63.0,5/22/2010 18:38,P,,,,
4990,20529,93965.0,DS,10.0,0.0,0.0,70.0,63.0,5/23/2010 19:21,L,,,,
5003,20529,93965.0,DS,8.0,0.0,2.0,81.0,63.0,5/24/2010 19:08,L,,,,
5004,20529,93965.0,DS,7.0,0.0,1.0,94.0,63.0,5/24/2010 19:55,P,,,,
5028,20529,93965.0,DS,6.0,0.0,2.0,114.0,63.0,5/26/2010 19:34,P,,,,
5036,20529,93965.0,DS,1.0,0.0,0.0,,,5/27/2010 18:06,A,,,,
5046,20529,93965.0,DS,1.0,0.0,0.0,,,5/27/2010 21:02,K,,,,
5054,20529,93965.0,DS,8.0,0.0,0.0,72.0,63.0,5/28/2010 19:15,P,,,,
5065,20529,93965.0,DS,2.0,0.0,0.0,378.0,378.0,5/29/2010 18:57,A,,,,
5074,20529,93965.0,DS,13.0,1.0,1.0,,,5/29/2010 21:16,M,,,,
5075,20529,93965.0,DS,1.0,0.0,1.0,,,5/29/2010 21:31,L,,,,
5085,20529,93965.0,DS,4.0,0.0,1.0,189.0,63.0,5/30/2010 20:33,P,,,,
5086,20529,93965.0,DS,8.0,0.0,1.0,117.0,63.0,5/30/2010 20:52,M,,,,
5092,20529,93965.0,DS,1.0,0.0,0.0,,,5/31/2010 18:56,M,,,,
5096,20529,93965.0,DS,9.0,0.0,0.0,70.0,63.0,5/31/2010 20:32,M,,,,
5097,20529,93965.0,DS,1.0,0.0,0.0,,,5/31/2010 20:45,N,,,,
5104,20529,93965.0,DS,9.0,0.0,0.0,94.0,63.0,6/1/2010 19:15,L,,,,
5116,20529,93965.0,DS,7.0,0.0,0.0,94.0,63.0,6/2/2010 19:03,L,,,,
5125,20529,93965.0,DS,7.0,0.0,0.0,94.0,63.0,6/3/2010 18:11,K,,,,
5128,20529,93965.0,DS,7.0,0.0,1.0,115.0,63.0,6/3/2010 18:51,L,,,,
5156,20529,93965.0,DS,1.0,0.0,0.0,,,6/5/2010 19:57,A,,,,
5157,20529,93965.0,DS,3.0,0.0,1.0,94.0,63.0,6/5/2010 19:59,N,,,,
5162,20529,93965.0,DS,1.0,0.0,1.0,,,6/6/2010 18:13,M,,,,
5170,20529,93965.0,DS,6.0,0.0,0.0,63.0,63.0,6/6/2010 21:05,P,,,,
5187,20529,93965.0,DS,9.0,0.0,2.0,70.0,63.0,6/8/2010 19:03,P,,,,
5201,20529,93965.0,DS,2.0,0.0,1.0,252.0,252.0,6/9/2010 19:07,K,,,,
5202,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 19:24,L,,,,
5203,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:18,A,,,,
5204,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:24,M,,,,
5205,20529,93965.0,DS,1.0,0.0,0.0,,,6/9/2010 20:58,N,,,,
5206,20529,93965.0,DS,1.0,0.0,1.0,,,6/9/2010 21:06,L,,,,
5219,20529,93965.0,DS,4.0,0.0,1.0,63.0,63.0,6/10/2010 21:28,A,,,,
5223,20529,93965.0,DS,9.0,0.0,2.0,78.0,63.0,6/11/2010 18:56,L,,,,
5235,20529,93965.0,DS,9.0,0.0,0.0,63.0,63.0,6/12/2010 18:48,L,,,,
5237,20529,93965.0,DS,2.0,0.0,1.0,63.0,63.0,6/12/2010 19:15,A,,,,
5246,20529,93965.0,DS,1.0,0.0,0.0,,,6/13/2010 18:32,N,,,,
5247,20529,93965.0,DS,7.0,0.0,0.0,63.0,63.0,6/13/2010 18:38,L,,,,
5249,20529,93965.0,DS,4.0,0.0,0.0,63.0,63.0,6/13/2010 18:53,A,,,,
5257,20529,93965.0,DS,1.0,0.0,0.0,,,6/14/2010 18:08,P,,,,
5259,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 18:30,A,,,,
5260,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 18:30,M,,,,
5263,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 19:58,N,,,,
5265,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,6/14/2010 20:08,M,,,,
5266,20529,93965.0,DS,1.0,0.0,0.0,,,6/14/2010 20:08,L,,,,
5267,20529,93965.0,DS,1.0,0.0,1.0,,,6/14/2010 20:32,K,,,,
5297,20529,93965.0,DS,8.0,0.0,3.0,72.0,63.0,6/16/2010 21:15,K,,,,
5309,20529,93965.0,DS,4.0,0.0,1.0,84.0,63.0,6/17/2010 20:53,K,,,,
5316,20529,93965.0,DS,9.0,0.0,4.0,86.0,63.0,6/18/2010 19:13,L,,,,
5328,20529,93965.0,DS,6.0,0.0,2.0,126.0,63.0,6/19/2010 19:01,L,,,,
5340,20529,93965.0,DS,9.0,0.0,1.0,78.0,63.0,6/20/2010 18:50,L,,,,
5352,20529,93965.0,DS,9.0,0.0,1.0,63.0,63.0,6/21/2010 18:39,L,,,,
5364,20529,93965.0,DS,9.0,0.0,0.0,94.0,63.0,6/22/2010 18:26,L,,,,
5367,20529,93965.0,DS,6.0,0.0,0.0,63.0,63.0,6/22/2010 18:53,K,,,,
5378,20529,93965.0,DS,3.0,0.0,1.0,63.0,63.0,6/23/2010 18:25,N,,,,
5380,20529,93965.0,DS,1.0,0.0,0.0,,,6/23/2010 18:47,A,,,,
5388,20529,93965.0,DS,1.0,0.0,0.0,,,6/23/2010 21:32,M,,,,
5398,20529,93965.0,DS,1.0,0.0,1.0,,,6/24/2010 19:55,N,,,,
5404,20529,93965.0,DS,1.0,0.0,0.0,,,6/24/2010 21:32,N,,,,
5417,20529,93965.0,DS,12.0,0.0,0.0,63.0,63.0,6/25/2010 21:18,A,,,,
5419,,,,,,,,,,,,,,
5426,21152,96863.0,DS,1.0,0.0,0.0,,,7/22/2009 6:45,M,,,,
5441,21152,96863.0,DS,7.0,0.0,3.0,58.0,58.0,3/29/2010 18:01,K,,,,
5442,21152,96863.0,DS,5.0,0.0,1.0,58.0,58.0,3/29/2010 18:26,M,,,,
5444,21152,96863.0,DS,1.0,0.0,0.0,,,3/29/2010 18:38,N,,,,
5445,21152,96863.0,DS,10.0,0.0,7.0,65.0,58.0,3/29/2010 19:29,P,,,,
5522,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,4/4/2010 21:02,M,,,,
5525,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,4/5/2010 18:47,L,,,,
5538,21152,96863.0,DS,12.0,0.0,0.0,63.0,58.0,4/6/2010 18:34,L,,,,
5548,21152,96863.0,DS,5.0,0.0,0.0,73.0,58.0,4/7/2010 18:15,M,,,,
5567,21152,96863.0,DS,2.0,0.0,0.0,117.0,117.0,4/8/2010 20:36,K,,,,
5570,21152,96863.0,DS,1.0,0.0,0.0,,,4/9/2010 18:01,A,,,,
5582,21152,96863.0,DS,3.0,0.0,1.0,58.0,58.0,4/9/2010 21:13,A,,,,
5607,21152,96863.0,DS,1.0,0.0,0.0,,,4/11/2010 21:15,N,,,,
5622,21152,96863.0,DS,11.0,0.0,0.0,64.0,58.0,4/13/2010 18:50,L,,,,
5627,21152,96863.0,DS,1.0,0.0,0.0,,,4/13/2010 20:23,K,,,,
5629,21152,96863.0,DS,8.0,0.0,0.0,100.0,58.0,4/13/2010 20:49,M,,,,
5631,21152,96863.0,DS,6.0,0.0,1.0,70.0,58.0,4/14/2010 18:11,K,,,,
5633,21152,96863.0,DS,11.0,0.0,0.0,64.0,58.0,4/14/2010 18:39,L,,,,
5645,21152,96863.0,DS,7.0,0.0,0.0,58.0,58.0,4/15/2010 18:26,L,,,,
5657,21152,96863.0,DS,13.0,0.0,1.0,58.0,58.0,4/16/2010 18:15,L,,,,
5679,21152,96863.0,DS,1.0,0.0,0.0,,,4/17/2010 21:15,P,,,,
5698,21152,96863.0,DS,2.0,0.0,0.0,59.0,59.0,4/19/2010 19:52,N,,,,
5729,21152,96863.0,DS,1.0,0.0,1.0,,,4/22/2010 18:25,A,,,,
5731,21152,96863.0,DS,11.0,0.0,0.0,70.0,58.0,4/22/2010 18:46,L,,,,
5737,21152,96863.0,DS,9.0,0.0,0.0,58.0,58.0,4/22/2010 20:27,L,,,,
5738,21152,96863.0,DS,9.0,0.0,0.0,65.0,58.0,4/22/2010 20:41,M,,,,
5742,21152,96863.0,DS,11.0,0.0,1.0,76.0,58.0,4/23/2010 18:33,L,,,,
5756,21152,96863.0,DS,8.0,0.0,1.0,66.0,58.0,4/24/2010 19:10,K,,,,
5764,21152,96863.0,DS,8.0,0.0,0.0,66.0,58.0,4/25/2010 18:11,L,,,,
5787,21152,96863.0,DS,7.0,0.0,0.0,78.0,58.0,4/26/2010 20:47,M,,,,
5788,21152,96863.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
5791,21152,96863.0,DS,2.0,0.0,0.0,234.0,234.0,4/27/2010 18:25,N,,,,
5801,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 18:01,A,,,,
5802,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 18:20,N,,,,
5812,21152,96863.0,DS,1.0,0.0,1.0,,,4/28/2010 21:02,K,,,,
5825,21152,96863.0,DS,1.0,0.0,1.0,,,4/30/2010 18:02,N,,,,
5837,21152,96863.0,DS,1.0,0.0,0.0,,,4/30/2010 21:15,N,,,,
5840,21152,96863.0,DS,11.0,0.0,1.0,64.0,58.0,5/1/2010 18:38,L,,,,
5852,21152,96863.0,DS,10.0,0.0,0.0,58.0,58.0,5/2/2010 18:25,L,,,,
5862,21152,96863.0,DS,1.0,0.0,1.0,,,5/3/2010 18:02,A,,,,
5864,21152,96863.0,DS,5.0,0.0,1.0,102.0,58.0,5/3/2010 18:18,L,,,,
5874,21152,96863.0,DS,1.0,0.0,0.0,,,5/3/2010 21:15,A,,,,
5887,21152,96863.0,DS,1.0,0.0,0.0,,,5/5/2010 18:01,L,,,,
5891,21152,96863.0,DS,4.0,0.0,0.0,117.0,59.0,5/5/2010 18:53,A,,,,
5898,21152,96863.0,DS,9.0,0.0,0.0,87.0,58.0,5/5/2010 20:36,M,,,,
5923,21152,96863.0,DS,1.0,0.0,0.0,,,5/8/2010 18:01,A,,,,
5935,21152,96863.0,DS,2.0,0.0,1.0,58.0,58.0,5/8/2010 21:15,A,,,,
5945,21152,96863.0,DS,8.0,0.0,2.0,66.0,58.0,5/9/2010 20:45,M,,,,
