rowid,DeployID,Ptt,Received,LocationQuality,Latitude,Longitude,Transmits,BattVoltage,TransmitCurrent,Temperature
353,21225,80445.0,3/30/2011 20:00,0,71.67400359999999,-157.0509949,2176.0,3.072,0.204,14.1
354,21225,80445.0,3/30/2011 20:50,1,71.68599701,-157.14399719999997,2176.0,2.992,0.22399999999999998,9.56
355,21225,80445.0,3/31/2011 18:15,1,71.76999664,-157.29499819999998,2432.0,2.8960000000000004,0.248,2.41
356,21225,80445.0,3/31/2011 18:40,1,71.78399658,-157.3099976,2432.0,2.928,0.22399999999999998,1.84
357,21225,80445.0,3/31/2011 19:43,,,,2432.0,2.864,0.22399999999999998,-3.47
358,21225,80445.0,3/31/2011 20:08,0,71.79399872,-157.28999330000002,2432.0,3.008,0.212,6.66
359,21225,80445.0,3/31/2011 20:20,2,71.79399872,-157.2969971,2432.0,2.992,0.21600000000000003,5.61
360,21225,80445.0,3/31/2011 20:58,2,71.80200195,-157.29499819999998,2432.0,3.008,0.23600000000000002,10.21
361,21225,80445.0,4/1/2011 18:10,1,71.87000275,-157.2839966,2432.0,2.9760000000000004,0.228,3.85
362,21225,80445.0,4/1/2011 18:22,2,71.84600067,-157.3309937,2432.0,2.928,0.21600000000000003,-0.5
363,21225,80445.0,4/1/2011 19:25,0,71.87599945,-157.36999509999998,2688.0,2.992,0.22,6.42
364,21225,80445.0,4/1/2011 19:38,0,71.87599945,-157.36999509999998,2688.0,2.96,0.20800000000000002,1.84
365,21225,80445.0,4/1/2011 19:50,1,71.85700226,-157.2030029,2688.0,2.96,0.228,4.97
366,21225,80445.0,4/1/2011 20:16,1,71.8730011,-157.19400019999998,2688.0,2.944,0.2,-0.02
367,21225,80445.0,4/1/2011 20:28,1,71.87599945,-157.1459961,2688.0,2.912,0.20800000000000002,-2.81
368,21225,80445.0,4/1/2011 21:06,0,71.86199951,-156.9839935,2688.0,2.944,0.20800000000000002,0.71
369,21225,80445.0,4/2/2011 18:30,2,71.86199951,-156.7720032,2688.0,3.056,0.20800000000000002,10.7
370,21225,80445.0,4/2/2011 19:20,2,71.86199951,-156.7720032,2688.0,3.072,0.212,12.27
371,21225,80445.0,4/2/2011 19:33,2,71.86399841,-156.76899719999997,2688.0,3.072,0.20800000000000002,11.28
372,21225,80445.0,4/2/2011 19:58,3,71.86900329999999,-156.7460022,2944.0,3.056,0.23600000000000002,16.06
373,21225,80445.0,4/2/2011 21:01,2,71.86199951,-156.7700043,2944.0,3.056,0.22399999999999998,12.6
374,21225,80445.0,4/2/2011 21:14,1,71.87000275,-156.78500369999998,2944.0,3.088,0.212,14.53
375,21225,80445.0,4/3/2011 19:03,2,71.93499756,-157.29499819999998,2944.0,3.0239999999999996,0.212,6.66
376,21225,80445.0,4/3/2011 19:16,1,71.92099762,-157.3289948,2944.0,3.04,0.196,6.9
377,21225,80445.0,4/3/2011 19:54,1,71.9260025,-157.345993,2944.0,3.04,0.22,9.48
378,21225,80445.0,4/3/2011 20:44,1,71.91799927,-157.4259949,3200.0,3.0239999999999996,0.22,8.59
379,21225,80445.0,4/3/2011 20:57,,,,3200.0,3.088,0.192,13.6
380,21225,80445.0,4/4/2011 18:46,3,71.85299683,-158.23599240000001,3200.0,3.056,0.212,10.29
381,21225,80445.0,4/4/2011 18:58,3,71.85299683,-158.24499509999998,3200.0,3.056,0.212,10.7
382,21225,80445.0,4/4/2011 19:11,2,71.84899902,-158.25500490000002,3200.0,3.12,0.20800000000000002,16.58
383,21225,80445.0,4/4/2011 19:23,2,71.85199738,-158.26300049999998,3200.0,3.12,0.22,17.9
384,21225,80445.0,4/4/2011 19:36,2,71.85700226,-158.2669983,3200.0,3.136,0.212,19.06
385,21225,80445.0,4/4/2011 20:26,2,71.84799957,-158.26300049999998,3200.0,3.088,0.212,12.68
386,21225,80445.0,4/4/2011 20:39,1,71.84899902,-158.28500369999998,3200.0,3.088,0.21600000000000003,14.95
387,21225,80445.0,4/4/2011 20:51,1,71.85199738,-158.2389984,3200.0,3.088,0.228,14.78
388,21225,80445.0,4/5/2011 18:54,1,71.88500214,-159.00199890000002,3456.0,3.088,0.23600000000000002,14.87
389,21225,80445.0,4/5/2011 19:06,1,71.85500336,-158.94400019999998,3456.0,3.168,0.196,18.16
390,21225,80445.0,4/5/2011 19:31,1,71.86900329999999,-158.9799957,3456.0,3.1039999999999996,0.22399999999999998,15.72
391,21225,80445.0,4/5/2011 20:10,1,71.88099670000001,-159.06199650000002,3456.0,3.1039999999999996,0.172,8.1
392,21225,80445.0,4/5/2011 20:23,0,71.90399933,-159.0780029,3456.0,3.1039999999999996,0.2,11.77
393,21225,80445.0,4/5/2011 20:35,1,71.89299774,-158.9940033,3456.0,3.12,0.22,15.38
394,21225,80445.0,4/5/2011 20:48,1,71.88500214,-159.06700130000002,3456.0,3.1039999999999996,0.21600000000000003,13.6
395,21225,80445.0,4/5/2011 21:13,1,71.90699768,-159.0679932,3456.0,3.12,0.196,13.94
396,21225,80445.0,4/6/2011 18:49,,,,3456.0,3.088,0.204,9.07
397,21225,80445.0,4/6/2011 19:14,2,71.96600342,-159.5679932,3456.0,3.12,0.2,13.6
398,21225,80445.0,4/6/2011 19:39,3,71.95899963,-159.55900569999997,3712.0,3.1839999999999997,0.212,23.16
399,21225,80445.0,4/6/2011 20:05,1,71.96900177,-159.54800419999998,3712.0,3.216,0.204,24.73
400,21225,80445.0,4/6/2011 20:17,0,71.96499634,-159.5829926,3712.0,3.216,0.20800000000000002,26.45
401,21225,80445.0,4/6/2011 20:30,1,71.95500183,-159.5879974,3712.0,3.1839999999999997,0.212,22.58
402,21225,80445.0,4/6/2011 20:55,2,71.95500183,-159.5440064,3712.0,3.1839999999999997,0.20800000000000002,23.25
403,21225,80445.0,4/7/2011 18:06,1,71.98600006,-159.66999819999998,3712.0,3.1039999999999996,0.204,8.19
404,21225,80445.0,4/7/2011 18:19,1,71.98000336,-159.6329956,3712.0,3.056,0.204,5.53
405,21225,80445.0,4/7/2011 19:22,3,71.98799896,-159.6860046,3712.0,3.056,0.20800000000000002,6.01
406,21225,80445.0,4/7/2011 19:47,1,72.0019989,-159.7059937,3712.0,3.1039999999999996,0.20800000000000002,12.93
407,21225,80445.0,4/7/2011 19:59,0,72.01399994,-159.77999880000002,3712.0,3.1519999999999997,0.2,15.98
408,21225,80445.0,4/7/2011 20:24,1,72.00800323,-159.6529999,3968.0,3.1839999999999997,0.23600000000000002,26.35
409,21225,80445.0,4/7/2011 20:50,0,71.99400329999999,-159.7279968,3968.0,3.1839999999999997,0.22399999999999998,25.13
410,21225,80445.0,4/7/2011 21:02,0,71.97299957,-159.5410004,3968.0,3.2,0.204,22.01
411,,,,,,,,,,
412,20414,91349.0,4/11/2010 18:24,,,,384.0,2.8480000000000003,0.192,2.0
413,20414,91349.0,4/11/2010 19:02,2,70.1230011,-143.6009979,384.0,3.04,0.204,4.41
414,20414,91349.0,4/11/2010 19:28,1,70.13200378,-143.6150055,384.0,3.088,0.20800000000000002,4.81
415,20414,91349.0,4/11/2010 19:41,2,70.11699677,-143.61300659999998,384.0,3.1039999999999996,0.212,4.65
416,20414,91349.0,4/11/2010 20:32,0,70.13600159,-143.6959992,640.0,3.088,0.204,-2.81
417,20414,91349.0,4/11/2010 20:45,2,70.12599945,-143.6080017,640.0,3.072,0.204,-3.31
418,20414,91349.0,4/11/2010 21:10,1,70.12400055,-143.59800719999998,640.0,3.088,0.20800000000000002,-2.31
419,20414,91349.0,4/14/2010 18:33,1,70.25700378,-143.28100590000003,640.0,3.1839999999999997,0.35200000000000004,8.99
420,20414,91349.0,4/14/2010 18:46,1,70.27400208,-143.29499819999998,640.0,3.264,0.276,14.87
421,20414,91349.0,4/14/2010 19:37,2,70.27100372,-143.2940064,640.0,3.2319999999999998,0.244,9.89
422,20414,91349.0,4/14/2010 20:28,3,70.26399994,-143.298996,640.0,3.216,0.228,4.41
423,20414,91349.0,4/15/2010 18:28,1,70.2480011,-143.76400759999999,896.0,3.3280000000000003,0.23600000000000002,23.74
424,20414,91349.0,4/15/2010 18:54,2,70.24199677,-143.73100280000003,896.0,3.312,0.244,22.77
425,20414,91349.0,4/15/2010 19:32,1,70.24700165,-143.7129974,896.0,3.3280000000000003,0.248,23.54
426,20414,91349.0,4/15/2010 19:57,1,70.2460022,-143.7489929,896.0,3.3280000000000003,0.244,22.1
427,20414,91349.0,4/15/2010 20:10,2,70.24500275,-143.7400055,896.0,3.312,0.244,20.98
428,20414,91349.0,4/15/2010 20:36,2,70.24700165,-143.71899409999997,896.0,3.312,0.248,22.01
429,20414,91349.0,4/15/2010 20:49,,,,896.0,3.312,0.252,18.79
430,20414,91349.0,4/16/2010 18:10,3,70.24900055,-143.7339935,896.0,3.3280000000000003,0.21600000000000003,19.15
431,20414,91349.0,4/16/2010 18:49,1,70.25700378,-143.75900269999997,1152.0,3.2,0.26,2.73
432,20414,91349.0,4/16/2010 19:01,1,70.25599670000001,-143.7290039,1152.0,3.2,0.26,1.84
433,20414,91349.0,4/16/2010 19:40,1,70.24700165,-143.720993,1152.0,3.2319999999999998,0.252,4.89
434,20414,91349.0,4/16/2010 19:53,2,70.25099945,-143.7350006,1152.0,3.248,0.24,5.69
435,20414,91349.0,4/16/2010 20:44,2,70.24900055,-143.74499509999998,1152.0,3.248,0.256,6.18
436,20414,91349.0,4/17/2010 18:05,1,70.26000214,-143.798996,1152.0,3.312,0.3,19.15
437,20414,91349.0,4/17/2010 18:31,3,70.27300262,-143.86999509999998,1152.0,3.2960000000000003,0.3,18.97
438,20414,91349.0,4/17/2010 18:44,2,70.27899933,-143.875,1152.0,3.312,0.308,20.15
439,20414,91349.0,4/17/2010 19:22,3,70.27400208,-143.8540039,1408.0,3.3280000000000003,0.312,22.87
440,20414,91349.0,4/17/2010 19:35,2,70.27700043,-143.8670044,1408.0,3.3280000000000003,0.316,24.23
441,20414,91349.0,4/17/2010 19:48,,,,1408.0,3.344,0.316,24.73
442,20414,91349.0,4/17/2010 20:26,1,70.27400208,-143.86199950000002,1408.0,3.424,0.32799999999999996,38.05
443,20414,91349.0,4/18/2010 18:00,,,,1408.0,3.392,0.3,26.45
444,20414,91349.0,4/18/2010 18:26,2,70.29199982,-143.9490051,1408.0,3.2960000000000003,0.308,15.89
445,20414,91349.0,4/18/2010 19:04,3,70.27600098,-143.88400269999997,1408.0,3.312,0.32,18.16
446,20414,91349.0,4/18/2010 19:30,2,70.28700256,-143.8670044,1408.0,3.312,0.32,17.9
447,20414,91349.0,4/18/2010 19:55,3,70.27600098,-143.871994,1408.0,3.36,0.276,22.1
448,20414,91349.0,4/18/2010 20:08,3,70.27799988,-143.8789978,1408.0,3.344,0.28,21.63
449,20414,91349.0,4/18/2010 20:34,2,70.27400208,-143.875,1664.0,3.344,0.292,22.48
450,20414,91349.0,4/18/2010 21:12,1,70.26799774,-143.9179993,1664.0,3.344,0.29600000000000004,20.88
451,20414,91349.0,4/19/2010 18:08,2,70.27300262,-143.8789978,1664.0,3.36,0.268,27.18
452,20414,91349.0,4/19/2010 18:34,0,70.27899933,-143.8710022,1664.0,3.28,0.276,10.54
453,20414,91349.0,4/19/2010 19:25,0,70.28600311,-143.9589996,1664.0,3.3280000000000003,0.284,20.42
454,20414,91349.0,4/19/2010 19:38,1,70.26899719,-143.7879944,1664.0,3.344,0.304,25.03
455,20414,91349.0,4/19/2010 20:54,,,,1664.0,3.344,0.244,25.33
456,20414,91349.0,4/21/2010 19:02,1,70.29799652,-143.8999939,2176.0,3.216,0.292,2.97
457,20414,91349.0,4/21/2010 20:32,0,70.30000305,-143.8580017,2176.0,3.2960000000000003,0.284,13.94
458,20414,91349.0,4/21/2010 20:45,2,70.30500031,-143.9129944,2176.0,3.264,0.264,8.19
459,20414,91349.0,4/21/2010 21:10,1,70.30599976,-143.9429932,2176.0,3.2960000000000003,0.244,11.03
460,20414,91349.0,4/22/2010 18:32,1,70.31999969,-143.94400019999998,2176.0,3.344,0.256,20.88
461,20414,91349.0,4/22/2010 20:14,1,70.30799866,-143.9589996,2432.0,3.344,0.276,20.98
462,20414,91349.0,4/22/2010 20:27,3,70.30200195,-143.91499330000002,2432.0,3.3280000000000003,0.308,20.15
463,20414,91349.0,4/23/2010 18:01,A,70.30999756,-143.9250031,2432.0,3.344,0.256,15.81
464,20414,91349.0,4/23/2010 18:40,3,70.30999756,-143.92999269999999,2432.0,3.312,0.312,19.06
465,20414,91349.0,4/23/2010 19:44,3,70.31099701,-143.92100530000002,2432.0,3.3280000000000003,0.32,21.26
466,20414,91349.0,4/23/2010 20:22,2,70.31600189,-143.92700200000002,2432.0,3.3280000000000003,0.32,22.1
467,20414,91349.0,4/23/2010 20:48,2,70.30999756,-143.92100530000002,2688.0,3.344,0.292,23.64
468,20414,91349.0,4/23/2010 21:13,1,70.29299927,-143.9459992,2688.0,3.344,0.3,24.83
469,20414,91349.0,4/24/2010 18:22,2,70.3239975,-143.94099430000003,2688.0,3.264,0.268,10.29
470,20414,91349.0,4/24/2010 19:13,2,70.34400177,-143.9680023,2688.0,3.28,0.268,12.6
471,20414,91349.0,4/24/2010 20:04,1,70.30799866,-143.94500730000001,2688.0,3.3280000000000003,0.272,18.88
472,20414,91349.0,4/24/2010 20:43,2,70.32099915,-143.9389954,2688.0,3.2960000000000003,0.268,14.95
473,20414,91349.0,4/24/2010 20:55,2,70.32599640000001,-143.9490051,2688.0,3.264,0.324,14.02
474,20414,91349.0,4/24/2010 21:08,0,70.18800354,-143.4850006,2688.0,3.344,0.28,21.16
475,20414,91349.0,4/25/2010 19:08,1,70.31600189,-143.9750061,2944.0,3.312,0.272,17.37
476,20414,91349.0,4/25/2010 19:34,3,70.31700134,-143.9720001,2944.0,3.312,0.292,15.72
477,20414,91349.0,4/25/2010 19:59,2,70.31400299,-143.9850006,2944.0,3.2960000000000003,0.316,15.55
478,20414,91349.0,4/26/2010 19:16,2,70.30300140000001,-144.15199280000002,3200.0,3.248,0.28,10.38
479,20414,91349.0,4/26/2010 19:42,,,,3200.0,3.264,0.23600000000000002,6.66
480,20414,91349.0,4/26/2010 20:07,1,70.30000305,-144.0529938,3200.0,3.248,0.292,9.4
481,20414,91349.0,4/26/2010 20:20,2,70.29199982,-144.102005,3200.0,3.248,0.292,7.54
482,20414,91349.0,4/27/2010 18:20,1,70.26599884,-144.06900019999998,3200.0,3.2960000000000003,0.268,16.67
483,20414,91349.0,4/27/2010 18:33,2,70.26599884,-144.0599976,3200.0,3.28,0.272,13.1
484,20414,91349.0,4/27/2010 18:46,3,70.26100159,-144.0930023,3200.0,3.2960000000000003,0.248,13.43
485,20414,91349.0,4/27/2010 19:37,2,70.25599670000001,-144.11099240000001,3200.0,3.3280000000000003,0.23600000000000002,17.72
486,20414,91349.0,4/27/2010 20:02,2,70.25700378,-144.0890045,3456.0,3.344,0.252,21.63
487,20414,91349.0,4/28/2010 18:02,1,70.3010025,-144.0039978,3456.0,3.264,0.256,5.93
488,20414,91349.0,4/28/2010 18:15,2,70.3010025,-143.96499630000002,3456.0,3.216,0.268,3.37
489,20414,91349.0,4/28/2010 18:28,3,70.29900359999999,-143.9779968,3456.0,3.264,0.256,8.99
490,20414,91349.0,4/28/2010 19:19,,,,3456.0,3.28,0.292,13.85
491,20414,91349.0,4/28/2010 19:45,3,70.3010025,-144.01300049999998,3456.0,3.2960000000000003,0.29600000000000004,15.81
492,20414,91349.0,4/28/2010 19:57,2,70.30000305,-143.9920044,3456.0,3.28,0.29600000000000004,14.27
493,20414,91349.0,4/28/2010 21:01,1,70.29699707,-143.98100280000003,3712.0,3.3280000000000003,0.268,19.06
494,20414,91349.0,4/30/2010 18:31,3,70.29599762,-144.0839996,3712.0,3.2960000000000003,0.23600000000000002,12.76
495,20414,91349.0,4/30/2010 18:56,3,70.29799652,-144.098999,3968.0,3.2960000000000003,0.228,13.26
496,20414,91349.0,4/30/2010 19:35,2,70.29399872,-144.1029968,3968.0,3.2960000000000003,0.23600000000000002,11.85
497,20414,91349.0,4/30/2010 20:13,3,70.29799652,-144.102005,3968.0,3.312,0.244,15.63
498,20414,91349.0,4/30/2010 20:39,2,70.29499817,-144.1100006,3968.0,3.312,0.24,14.44
499,20414,91349.0,5/1/2010 18:39,1,70.27899933,-144.18299869999998,3968.0,3.28,0.248,11.19
500,20414,91349.0,5/1/2010 18:52,1,70.27600098,-144.1430054,3968.0,3.3280000000000003,0.24,16.93
501,20414,91349.0,5/1/2010 19:43,3,70.28399658,-144.1349945,4224.0,3.2960000000000003,0.284,13.68
502,20414,91349.0,5/1/2010 20:21,1,70.28900146,-144.1620026,4224.0,3.2960000000000003,0.276,13.77
503,20414,91349.0,5/1/2010 20:34,2,70.28800201,-144.15199280000002,4224.0,3.2960000000000003,0.276,13.68
504,20414,91349.0,5/3/2010 18:03,1,70.33499908,-144.11099240000001,4480.0,3.216,0.264,8.67
505,20414,91349.0,5/3/2010 18:16,1,70.34700012,-144.18099980000002,4480.0,3.264,0.268,10.95
506,20414,91349.0,5/3/2010 18:29,1,70.34899902,-144.20500180000002,4480.0,3.2960000000000003,0.23600000000000002,12.18
507,20414,91349.0,5/3/2010 19:46,2,70.35299683,-144.19099430000003,4480.0,3.2960000000000003,0.24,11.77
508,20414,91349.0,5/3/2010 19:58,2,70.35199738,-144.19200130000002,4480.0,3.312,0.24,12.93
509,20414,91349.0,5/3/2010 20:11,2,70.34899902,-144.1970062,4480.0,3.312,0.23600000000000002,14.44
510,20414,91349.0,5/3/2010 20:37,3,70.35399628,-144.1820068,4480.0,3.28,0.24,11.36
511,20414,91349.0,5/3/2010 20:50,2,70.35399628,-144.1790009,4480.0,3.2960000000000003,0.24,11.44
512,20414,91349.0,5/3/2010 21:15,B,70.77999878,-144.5890045,4480.0,3.28,0.244,11.19
513,20414,91349.0,5/4/2010 18:24,2,70.34700012,-144.16499330000002,4736.0,3.312,0.228,15.46
514,20414,91349.0,5/4/2010 18:37,2,70.34700012,-144.16700749999998,4736.0,3.248,0.23199999999999998,8.51
515,20414,91349.0,5/4/2010 18:50,3,70.34200287,-144.15199280000002,4736.0,3.28,0.228,11.52
516,20414,91349.0,5/4/2010 19:15,3,70.33599854,-144.1210022,4736.0,3.2960000000000003,0.23199999999999998,12.93
517,20414,91349.0,5/4/2010 19:28,2,70.33100128,-144.1239929,4736.0,3.2960000000000003,0.252,13.1
518,20414,91349.0,5/4/2010 19:53,1,70.33399963,-144.095993,4736.0,3.312,0.23199999999999998,14.78
519,20414,91349.0,5/4/2010 20:06,1,70.33399963,-144.0509949,4736.0,3.3280000000000003,0.228,17.02
520,20414,91349.0,5/4/2010 20:32,3,70.32599640000001,-144.08500669999998,4736.0,3.36,0.23600000000000002,21.73
521,20414,91349.0,5/4/2010 20:57,0,70.28199768,-143.8970032,4736.0,3.36,0.252,22.77
522,20414,91349.0,5/5/2010 18:45,3,70.32900238,-144.0180054,4736.0,3.2960000000000003,0.244,14.78
523,20414,91349.0,5/5/2010 19:36,1,70.3010025,-143.9819946,4992.0,3.344,0.272,22.77
524,20414,91349.0,5/5/2010 19:49,2,70.32800293,-144.01300049999998,4992.0,3.312,0.248,15.89
525,20414,91349.0,5/5/2010 20:27,1,70.33100128,-143.9960022,4992.0,3.344,0.244,19.78
526,20414,91349.0,5/5/2010 20:40,1,70.33899689,-144.07699590000001,4992.0,3.344,0.24,21.91
527,20414,91349.0,5/6/2010 18:01,1,70.32599640000001,-144.3950043,4992.0,3.28,0.24,7.06
528,20414,91349.0,5/6/2010 18:40,1,70.31800079,-144.3990021,4992.0,3.3280000000000003,0.24,19.15
529,20414,91349.0,5/6/2010 18:40,1,70.31600189,-144.401001,4992.0,3.3280000000000003,0.24,19.15
530,20414,91349.0,5/6/2010 19:44,1,70.29699707,-144.42999269999999,4992.0,3.36,0.26,24.13
531,20414,91349.0,5/6/2010 20:22,1,70.33499908,-144.5010071,5248.0,3.264,0.26,9.07
532,20414,91349.0,5/7/2010 18:22,2,70.30000305,-144.92700200000002,5248.0,3.3280000000000003,0.22399999999999998,17.72
533,20414,91349.0,5/7/2010 19:13,0,70.29399872,-144.9530029,5248.0,3.3280000000000003,0.264,17.72
534,20414,91349.0,5/7/2010 19:52,0,70.29299927,-144.83500669999998,5248.0,3.36,0.26,24.23
535,20414,91349.0,5/7/2010 20:04,0,70.27300262,-144.9839935,5248.0,3.36,0.272,24.23
536,20414,91349.0,5/7/2010 20:43,1,70.29499817,-144.9089966,5248.0,3.424,0.272,37.5
537,20414,91349.0,5/7/2010 20:55,0,70.24900055,-145.102005,5504.0,3.36,0.276,22.29
538,20414,91349.0,5/8/2010 18:17,1,70.35399628,-144.529007,5504.0,3.216,0.292,3.77
539,20414,91349.0,5/8/2010 19:21,2,70.33799744,-144.4989929,5504.0,3.2319999999999998,0.272,4.49
540,20414,91349.0,5/8/2010 19:34,2,70.33499908,-144.5240021,5504.0,3.2319999999999998,0.276,4.33
541,20414,91349.0,5/8/2010 19:47,2,70.33300018,-144.45199590000001,5504.0,3.248,0.26,4.49
542,20414,91349.0,5/8/2010 20:12,1,70.31800079,-144.42100530000002,5504.0,3.248,0.264,6.98
543,20414,91349.0,5/8/2010 20:38,1,70.30699921,-144.42300419999998,5504.0,3.216,0.28,2.97
544,20414,91349.0,5/8/2010 21:03,2,70.30300140000001,-144.36300659999998,5504.0,3.2319999999999998,0.29600000000000004,5.85
545,20414,91349.0,5/8/2010 21:16,,,,5504.0,3.2319999999999998,0.276,4.49
546,20414,91349.0,5/9/2010 18:51,1,70.28800201,-144.19200130000002,5760.0,3.44,0.308,39.6
547,20414,91349.0,5/9/2010 20:58,0,70.34100342,-144.0039978,5760.0,3.408,0.248,27.49
548,20414,91349.0,5/10/2010 18:46,2,70.04900359999999,-144.9069977,5760.0,3.344,0.276,21.82
549,20414,91349.0,5/10/2010 18:58,1,70.03900146,-144.91499330000002,5760.0,3.3760000000000003,0.244,26.04
550,20414,91349.0,5/10/2010 20:15,,,,6016.0,3.3760000000000003,0.276,27.81
551,20414,91349.0,5/10/2010 21:06,0,69.99199677,-144.9629974,6016.0,3.44,0.284,39.46
552,20414,91349.0,5/11/2010 18:28,1,70.13700104,-144.7079926,6016.0,3.28,0.276,11.03
553,20414,91349.0,5/11/2010 18:54,1,70.14199829,-144.67999269999999,6016.0,3.28,0.244,11.11
554,20414,91349.0,5/11/2010 20:10,1,70.17400359999999,-144.78900149999998,6016.0,3.28,0.23600000000000002,8.83
555,20414,91349.0,5/11/2010 20:23,1,70.15599823,-144.779007,6272.0,3.248,0.196,3.77
556,20414,91349.0,5/11/2010 20:36,3,70.14800262,-144.73100280000003,6272.0,3.2319999999999998,0.252,3.85
557,20414,91349.0,5/11/2010 21:01,1,70.13899994,-144.7839966,6272.0,3.2319999999999998,0.26,3.13
558,20414,91349.0,5/12/2010 19:40,0,70.1760025,-144.654007,6272.0,3.392,0.28800000000000003,31.25
559,20414,91349.0,5/12/2010 19:53,0,70.18299866,-144.6609955,6272.0,3.36,0.244,21.54
560,20414,91349.0,5/12/2010 20:18,2,70.18800354,-144.699997,6272.0,3.312,0.272,14.95
561,20414,91349.0,5/13/2010 18:05,0,70.30500031,-145.220993,6528.0,3.3280000000000003,0.24,15.89
562,20414,91349.0,5/13/2010 18:18,1,70.25099945,-144.83000180000002,6528.0,3.3280000000000003,0.272,23.16
563,20414,91349.0,5/13/2010 18:56,1,70.24099731,-144.80599980000002,6528.0,3.312,0.304,20.06
564,20414,91349.0,5/13/2010 19:09,2,70.23200226,-144.79800419999998,6528.0,3.344,0.23600000000000002,21.35
565,20414,91349.0,5/13/2010 20:00,1,70.19300079,-144.7579956,6528.0,3.344,0.3,23.54
566,20414,91349.0,5/13/2010 20:13,3,70.23699951,-144.8000031,6528.0,3.344,0.284,23.84
567,20414,91349.0,5/13/2010 20:39,2,70.22000122,-144.82699590000001,6528.0,3.3280000000000003,0.29600000000000004,19.6
568,20414,91349.0,5/14/2010 19:30,1,70.22299957,-144.8009949,6784.0,3.3280000000000003,0.292,21.35
569,20414,91349.0,5/14/2010 20:34,2,70.22200012,-144.826004,6784.0,3.344,0.304,24.43
570,20414,91349.0,5/14/2010 20:47,,,,6784.0,3.36,0.308,26.04
571,20414,91349.0,5/14/2010 20:59,,,,6784.0,3.36,0.3,27.28
572,20414,91349.0,5/14/2010 21:12,1,70.23000336,-144.8029938,6784.0,3.3760000000000003,0.312,29.44
573,20414,91349.0,5/15/2010 19:51,2,70.23799896,-144.7969971,7040.0,3.3280000000000003,0.308,22.39
574,20414,91349.0,5/15/2010 20:16,3,70.23200226,-144.8220062,7040.0,3.3760000000000003,0.212,22.29
575,20414,91349.0,5/15/2010 20:29,,,,7040.0,3.3760000000000003,0.21600000000000003,22.67
576,20414,91349.0,5/15/2010 20:54,2,70.22799683,-144.82000730000001,7040.0,3.344,0.292,22.67
577,20414,91349.0,5/16/2010 18:03,1,70.23300171,-144.8430023,7040.0,3.36,0.312,26.04
578,20414,91349.0,5/16/2010 19:07,1,70.22599792,-144.8329926,7040.0,3.344,0.3,25.23
579,20414,91349.0,5/16/2010 19:46,3,70.23200226,-144.8309937,7040.0,3.36,0.316,28.46
580,20414,91349.0,5/16/2010 20:11,1,70.22399902,-144.8179932,7040.0,3.36,0.304,27.07
581,20414,91349.0,5/17/2010 18:24,2,70.23100281,-144.8370056,7296.0,3.344,0.304,25.73
582,20414,91349.0,5/17/2010 18:50,1,70.23600006,-144.86099240000001,7296.0,3.28,0.28800000000000003,13.6
583,20414,91349.0,5/17/2010 19:02,1,70.23600006,-144.86099240000001,7296.0,3.28,0.276,13.26
584,20414,91349.0,5/17/2010 19:28,2,70.23000336,-144.8329926,7296.0,3.28,0.276,13.1
585,20414,91349.0,5/17/2010 19:53,2,70.22699738,-144.8339996,7296.0,3.28,0.272,11.28
586,20414,91349.0,5/17/2010 20:32,1,70.22100067,-144.86199950000002,7296.0,3.312,0.248,14.87
587,20414,91349.0,5/18/2010 18:06,B,70.23100281,-144.8280029,7296.0,3.36,0.252,21.35
588,20414,91349.0,5/18/2010 20:40,0,70.23600006,-144.8509979,7552.0,3.344,0.276,23.35
589,20414,91349.0,5/19/2010 20:09,2,70.22799683,-144.84500119999998,7808.0,3.264,0.29600000000000004,11.69
590,20414,91349.0,5/19/2010 20:48,0,70.28399658,-145.1860046,7808.0,3.28,0.392,18.34
591,20414,91349.0,5/20/2010 18:22,0,70.22000122,-144.80799869999998,7808.0,3.344,0.23199999999999998,19.33
592,20414,91349.0,5/20/2010 18:48,,,,7808.0,3.344,0.248,21.54
593,20414,91349.0,5/20/2010 19:00,1,70.20600128,-144.8710022,7808.0,3.3280000000000003,0.252,19.33
594,20414,91349.0,5/20/2010 19:26,2,70.23500061,-144.826004,7808.0,3.344,0.28800000000000003,22.77
595,20414,91349.0,5/20/2010 19:51,1,70.22299957,-144.8139954,7808.0,3.312,0.28800000000000003,18.88
596,20414,91349.0,5/20/2010 20:04,1,70.23500061,-144.83500669999998,7808.0,3.3280000000000003,0.292,20.42
597,20414,91349.0,5/20/2010 20:30,1,70.22799683,-144.83599850000002,8064.0,3.344,0.292,24.33
598,20414,91349.0,5/20/2010 21:08,2,70.22599792,-144.8320007,8064.0,3.344,0.292,24.33
599,20414,91349.0,5/21/2010 18:04,1,70.21700287,-144.78300480000001,8064.0,3.312,0.252,13.52
600,20414,91349.0,5/21/2010 18:30,2,70.22399902,-144.82299809999998,8064.0,3.312,0.228,14.27
601,20414,91349.0,5/21/2010 19:47,2,70.22899628,-144.8370056,8064.0,3.312,0.248,16.06
602,20414,91349.0,5/21/2010 20:12,1,70.22499847,-144.824997,8064.0,3.2960000000000003,0.276,15.63
603,20414,91349.0,5/21/2010 20:25,1,70.23699951,-144.7870026,8064.0,3.312,0.24,16.67
