rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
8413,20414 (1),96866.0,DS,1.0,0.0,1.0,,,5/9/2010 18:18,K,,,,
8421,20414 (1),96866.0,DS,1.0,0.0,1.0,,,11/15/2010 2:01,P,,,,
8484,20994,96867.0,DS,1.0,0.0,1.0,,,3/28/2010 21:19,P,,,,
8759,20994,96867.0,DS,1.0,0.0,1.0,,,4/26/2010 21:22,P,,,,
8899,20994,96867.0,DS,1.0,0.0,1.0,,,5/8/2010 18:01,A,,,,
8945,20994,96867.0,DS,1.0,0.0,1.0,,,5/11/2010 20:44,K,,,,
8947,20994,96867.0,DS,1.0,0.0,1.0,,,5/12/2010 18:01,M,,,,
8973,20994,96867.0,DS,1.0,0.0,0.0,,,5/14/2010 18:01,K,,,,
9024,20994,96867.0,DS,1.0,0.0,1.0,,,5/18/2010 18:01,K,,,,
9038,20994,96867.0,DS,1.0,0.0,0.0,,,5/19/2010 18:01,N,,,,
9088,20994,96867.0,DS,1.0,0.0,0.0,,,5/22/2010 21:21,K,,,,
9203,20994,96867.0,DS,1.0,0.0,0.0,,,6/1/2010 18:01,A,,,,
9266,20994,96867.0,DS,1.0,0.0,1.0,,,6/6/2010 18:01,A,,,,
9365,20994,96867.0,DS,1.0,0.0,0.0,,,6/14/2010 18:03,P,,,,
9369,20994,96867.0,DS,1.0,0.0,1.0,,,6/14/2010 18:27,N,,,,
9391,20994,96867.0,DS,1.0,0.0,0.0,,,6/16/2010 18:02,N,,,,
9395,20994,96867.0,DS,1.0,0.0,0.0,,,6/16/2010 19:27,P,,,,
9420,20994,96867.0,DS,1.0,0.0,0.0,,,6/18/2010 18:52,K,,,,
9421,20994,96867.0,DS,1.0,0.0,0.0,,,6/18/2010 19:01,P,,,,
9473,20994,96867.0,DS,1.0,0.0,0.0,,,6/22/2010 18:55,K,,,,
9489,20994,96867.0,DS,1.0,0.0,0.0,,,6/23/2010 19:53,L,,,,
9493,20994,96867.0,DS,1.0,0.0,0.0,,,6/23/2010 21:27,P,,,,
9494,20994,96867.0,DS,1.0,0.0,0.0,,,7/15/2010 18:07,K,,,,
9671,20423,96868.0,DS,1.0,0.0,1.0,,,4/23/2010 21:23,A,,,,
9749,20423,96868.0,DS,1.0,0.0,0.0,,,4/29/2010 21:24,N,,,,
9812,20423,96868.0,DS,1.0,0.0,0.0,,,5/4/2010 21:24,L,,,,
9813,20423,96868.0,DS,1.0,0.0,0.0,,,5/5/2010 18:02,L,,,,
9826,20423,96868.0,DS,1.0,0.0,0.0,,,5/5/2010 21:24,K,,,,
9837,20423,96868.0,DS,1.0,0.0,0.0,,,5/6/2010 21:00,K,,,,
9851,20423,96868.0,DS,1.0,0.0,1.0,,,5/8/2010 18:10,N,,,,
9863,20423,96868.0,DS,1.0,0.0,1.0,,,5/9/2010 18:01,N,,,,
9973,20423,96868.0,DS,1.0,0.0,0.0,,,5/18/2010 18:07,N,,,,
9986,20423,96868.0,DS,1.0,0.0,0.0,,,5/19/2010 18:02,N,,,,
10022,20423,96868.0,DS,1.0,0.0,0.0,,,5/22/2010 18:02,L,,,,
10058,20423,96868.0,DS,1.0,0.0,0.0,,,5/24/2010 20:32,K,,,,
10074,20423,96868.0,DS,1.0,0.0,0.0,,,5/26/2010 18:02,P,,,,
10088,20423,96868.0,DS,1.0,0.0,0.0,,,5/27/2010 18:02,A,,,,
10268,20423,96868.0,DS,1.0,0.0,0.0,,,6/10/2010 19:14,L,,,,
10273,20423,96868.0,DS,1.0,0.0,1.0,,,6/11/2010 18:02,M,,,,
10286,20423,96868.0,DS,1.0,0.0,1.0,,,6/12/2010 18:27,P,,,,
10291,20423,96868.0,DS,1.0,0.0,1.0,,,6/12/2010 19:42,K,,,,
10297,20423,96868.0,DS,1.0,0.0,1.0,,,6/12/2010 21:19,K,,,,
10387,20423,96868.0,DS,1.0,0.0,0.0,,,6/19/2010 21:25,M,,,,
10401,20423,96868.0,DS,1.0,0.0,1.0,,,6/20/2010 21:24,A,,,,
10414,20423,96868.0,DS,1.0,0.0,0.0,,,6/22/2010 18:19,P,,,,
10416,20423,96868.0,DS,1.0,0.0,1.0,,,6/22/2010 18:33,N,,,,
10422,20423,96868.0,DS,1.0,0.0,0.0,,,6/22/2010 20:16,N,,,,
10427,20423,96868.0,DS,1.0,0.0,1.0,,,6/23/2010 20:05,N,,,,
10430,20423,96868.0,DS,1.0,0.0,1.0,,,6/24/2010 18:09,K,,,,
10436,20423,96868.0,DS,1.0,0.0,1.0,,,6/24/2010 19:49,K,,,,
10441,20423,96868.0,DS,1.0,0.0,0.0,,,6/25/2010 18:03,N,,,,
10444,20423,96868.0,DS,1.0,0.0,1.0,,,6/25/2010 19:36,L,,,,
10462,20423,96868.0,DS,1.0,0.0,1.0,,,6/27/2010 18:23,M,,,,
10463,20423,96868.0,DS,1.0,0.0,1.0,,,6/27/2010 18:37,K,,,,
10465,20423,96868.0,DS,1.0,0.0,1.0,,,6/27/2010 19:09,P,,,,
10488,20423,96868.0,DS,1.0,0.0,0.0,,,6/29/2010 19:28,K,,,,
10490,20423,96868.0,DS,1.0,0.0,0.0,,,6/29/2010 20:27,L,,,,
10494,20423,96868.0,DS,1.0,0.0,0.0,,,6/29/2010 21:07,K,,,,
10497,20423,96868.0,DS,1.0,0.0,1.0,,,6/30/2010 18:51,N,,,,
10507,20423,96868.0,DS,1.0,0.0,1.0,,,7/1/2010 18:28,P,,,,
10508,20423,96868.0,DS,1.0,0.0,0.0,,,7/1/2010 20:05,L,,,,
10511,20423,96868.0,DS,1.0,0.0,0.0,,,7/1/2010 20:20,N,,,,
10514,20423,96868.0,DS,1.0,0.0,1.0,,,7/2/2010 18:17,K,,,,
10519,20423,96868.0,DS,1.0,0.0,1.0,,,7/2/2010 21:25,M,,,,
10522,20423,96868.0,DS,1.0,0.0,0.0,,,7/4/2010 20:40,M,,,,
10523,20423,96868.0,DS,1.0,0.0,1.0,,,7/4/2010 21:18,P,,,,
10524,20423,96868.0,DS,1.0,0.0,1.0,,,7/5/2010 19:19,L,,,,
10525,20423,96868.0,DS,1.0,0.0,1.0,,,7/5/2010 20:16,M,,,,
10526,20423,96868.0,DS,1.0,0.0,0.0,,,7/5/2010 20:58,L,,,,
10530,20423,96868.0,DS,1.0,0.0,0.0,,,7/7/2010 20:36,A,,,,
10531,20423,96868.0,DS,1.0,0.0,1.0,,,7/8/2010 18:43,L,,,,
10542,20423,96868.0,DS,1.0,0.0,0.0,,,7/10/2010 18:25,K,,,,
10543,20423,96868.0,DS,1.0,0.0,0.0,,,7/10/2010 19:58,L,,,,
10545,20423,96868.0,DS,1.0,0.0,1.0,,,7/10/2010 20:03,K,,,,
10546,20423,96868.0,DS,1.0,0.0,1.0,,,7/10/2010 20:16,P,,,,
10549,20423,96868.0,DS,1.0,0.0,1.0,,,7/11/2010 18:02,K,,,,
10551,20423,96868.0,DS,1.0,0.0,1.0,,,7/11/2010 20:05,P,,,,
10552,20423,96868.0,DS,1.0,0.0,0.0,,,7/12/2010 19:37,L,,,,
10553,20423,96868.0,DS,1.0,0.0,1.0,,,7/14/2010 19:35,P,,,,
10557,20423,96868.0,DS,1.0,0.0,1.0,,,7/16/2010 18:48,L,,,,
10558,20423,96868.0,DS,1.0,0.0,0.0,,,7/16/2010 19:14,P,,,,
10560,20423,96868.0,DS,1.0,0.0,1.0,,,7/16/2010 19:22,N,,,,
10561,20423,96868.0,DS,1.0,0.0,0.0,,,7/16/2010 20:28,L,,,,
10567,20423,96868.0,DS,1.0,0.0,0.0,,,7/17/2010 20:36,M,,,,
10569,20423,96868.0,DS,1.0,0.0,1.0,,,7/18/2010 20:07,L,,,,
10570,20423,96868.0,DS,1.0,0.0,1.0,,,7/18/2010 20:15,M,,,,
10571,20423,96868.0,DS,1.0,0.0,0.0,,,7/20/2010 18:03,L,,,,
10572,20423,96868.0,DS,1.0,0.0,0.0,,,7/20/2010 19:25,A,,,,
10574,20423,96868.0,DS,1.0,0.0,0.0,,,7/20/2010 19:41,L,,,,
10579,20423,96868.0,DS,1.0,0.0,1.0,,,7/20/2010 21:21,L,,,,
10581,20423,96868.0,DS,1.0,0.0,1.0,,,7/21/2010 20:04,P,,,,
10582,20423,96868.0,DS,1.0,0.0,0.0,,,7/21/2010 20:10,N,,,,
10586,20423,96868.0,DS,1.0,0.0,1.0,,,7/22/2010 18:39,M,,,,
10593,20423,96868.0,DS,1.0,0.0,0.0,,,7/23/2010 18:03,P,,,,
10597,20423,96868.0,DS,1.0,0.0,1.0,,,7/23/2010 19:41,P,,,,
10598,20423,96868.0,DS,1.0,0.0,0.0,,,7/23/2010 19:48,N,,,,
10610,20423,96868.0,DS,1.0,0.0,0.0,,,7/24/2010 21:23,A,,,,
10738,21219,96869.0,DS,1.0,0.0,0.0,,,4/27/2010 18:01,P,,,,
10837,21219,96869.0,DS,1.0,0.0,0.0,,,5/4/2010 20:10,P,,,,
10842,21219,96869.0,DS,1.0,0.0,0.0,,,5/4/2010 21:24,L,,,,
10955,21219,96869.0,DS,1.0,0.0,1.0,,,5/14/2010 18:01,K,,,,
11007,21219,96869.0,DS,1.0,0.0,0.0,,,5/17/2010 21:26,A,,,,
11008,21219,96869.0,DS,1.0,0.0,1.0,,,5/18/2010 18:01,K,,,,
11022,21219,96869.0,DS,1.0,0.0,0.0,,,5/19/2010 18:01,N,,,,
11061,21219,96869.0,DS,1.0,0.0,0.0,,,5/22/2010 18:03,L,,,,
11125,21219,96869.0,DS,1.0,0.0,1.0,,,5/27/2010 18:02,A,,,,
11309,21219,96869.0,DS,1.0,0.0,1.0,,,6/10/2010 20:24,K,,,,
11310,21219,96869.0,DS,1.0,0.0,1.0,,,6/10/2010 20:24,P,,,,
11324,21219,96869.0,DS,1.0,0.0,1.0,,,6/12/2010 18:02,K,,,,
11337,21219,96869.0,DS,1.0,0.0,1.0,,,6/13/2010 18:47,M,,,,
11372,21219,96869.0,DS,1.0,0.0,0.0,,,6/15/2010 21:25,N,,,,
11392,21219,96869.0,DS,1.0,0.0,0.0,,,6/17/2010 19:30,L,,,,
11393,21219,96869.0,DS,1.0,0.0,0.0,,,6/17/2010 19:30,N,,,,
11475,21219,96869.0,DS,1.0,0.0,1.0,,,4/12/2011 20:36,L,,,,
11636,20859,96870.0,DS,1.0,0.0,0.0,,,4/19/2010 18:01,K,,,,
11796,20859,96870.0,DS,1.0,0.0,0.0,,,5/1/2010 19:26,N,,,,
11816,20859,96870.0,DS,1.0,0.0,0.0,,,5/3/2010 18:02,A,,,,
11821,20859,96870.0,DS,1.0,0.0,1.0,,,5/3/2010 19:41,A,,,,
11841,20859,96870.0,DS,1.0,0.0,0.0,,,5/5/2010 18:01,L,,,,
11854,20859,96870.0,DS,1.0,0.0,0.0,,,5/5/2010 21:27,K,,,,
11869,20859,96870.0,DS,1.0,0.0,1.0,,,5/7/2010 18:11,A,,,,
11918,20859,96870.0,DS,1.0,0.0,1.0,,,5/11/2010 18:30,A,,,,
12001,20859,96870.0,DS,1.0,0.0,0.0,,,5/17/2010 20:04,K,,,,
12069,20859,96870.0,DS,1.0,0.0,1.0,,,6/27/2010 18:39,K,,,,
12088,20735,96871.0,DS,1.0,0.0,0.0,,,8/20/2009 23:28,L,,,,
12095,20735,96871.0,DS,1.0,0.0,0.0,,,8/29/2009 21:47,L,,,,
12096,20735,96871.0,DS,1.0,0.0,1.0,,,8/29/2009 22:19,P,,,,
12097,20735,96871.0,DS,1.0,0.0,0.0,,,8/29/2009 22:24,M,,,,
12098,20735,96871.0,DS,1.0,0.0,0.0,,,8/29/2009 22:30,N,,,,
12102,20735,96871.0,DS,1.0,0.0,0.0,,,8/30/2009 0:00,M,,,,
12103,20735,96871.0,DS,1.0,0.0,0.0,,,8/30/2009 0:00,P,,,,
12120,20735,96871.0,DS,1.0,0.0,0.0,,,8/31/2009 20:02,M,,,,
12122,20735,96871.0,DS,1.0,0.0,0.0,,,8/31/2009 22:32,A,,,,
12134,20735,96871.0,DS,1.0,0.0,0.0,,,9/2/2009 22:47,K,,,,
12146,20735,96871.0,DS,1.0,0.0,0.0,,,9/4/2009 0:00,K,,,,
12180,20446 (1),96872.0,DS,1.0,0.0,0.0,,,10/5/2009 23:03,M,,,,
12205,20446 (1),96872.0,DS,1.0,0.0,0.0,,,10/7/2009 23:00,A,,,,
12259,20446 (1),96872.0,DS,1.0,0.0,0.0,,,10/11/2009 23:23,A,,,,
12260,20446 (1),96872.0,DS,1.0,0.0,0.0,,,10/11/2009 23:50,K,,,,
12264,20446 (1),96872.0,DS,1.0,0.0,0.0,,,10/12/2009 23:26,K,,,,
12272,20446 (1),96872.0,DS,1.0,0.0,1.0,,,3/20/2011 18:36,L,,,,
12338,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/2/2011 18:01,M,,,,
12364,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/3/2011 21:25,N,,,,
12452,20446 (1),96872.0,DS,1.0,0.0,1.0,,,4/11/2011 18:03,A,,,,
12486,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/14/2011 18:12,M,,,,
12526,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/17/2011 19:05,K,,,,
12541,20446 (1),96872.0,DS,1.0,0.0,1.0,,,4/18/2011 20:16,K,,,,
12542,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/18/2011 20:27,N,,,,
12567,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/20/2011 21:26,P,,,,
12572,20446 (1),96872.0,DS,1.0,0.0,1.0,,,4/21/2011 19:39,A,,,,
12592,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/23/2011 18:02,N,,,,
12634,20446 (1),96872.0,DS,1.0,0.0,1.0,,,4/26/2011 19:27,A,,,,
12637,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/26/2011 20:25,P,,,,
12638,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/26/2011 20:27,K,,,,
12644,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/27/2011 18:35,P,,,,
12657,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/28/2011 18:46,N,,,,
12670,20446 (1),96872.0,DS,1.0,0.0,1.0,,,4/29/2011 18:33,A,,,,
12680,20446 (1),96872.0,DS,1.0,0.0,1.0,,,4/30/2011 18:05,A,,,,
12692,20446 (1),96872.0,DS,1.0,0.0,0.0,,,4/30/2011 21:26,A,,,,
12727,20446 (1),96872.0,DS,1.0,0.0,1.0,,,5/3/2011 20:52,P,,,,
12731,20446 (1),96872.0,DS,1.0,0.0,0.0,,,5/4/2011 18:02,L,,,,
12735,20446 (1),96872.0,DS,1.0,0.0,0.0,,,5/4/2011 19:43,L,,,,
12751,20446 (1),96872.0,DS,1.0,0.0,0.0,,,5/5/2011 20:30,P,,,,
12797,20977,96873.0,DS,1.0,0.0,0.0,,,8/30/2009 20:44,K,,,,
12799,20977,96873.0,DS,1.0,0.0,0.0,,,8/30/2009 22:05,M,,,,
12803,20977,96873.0,DS,1.0,0.0,0.0,,,8/31/2009 21:39,M,,,,
12805,20977,96873.0,DS,1.0,0.0,0.0,,,8/31/2009 22:31,A,,,,
12806,20977,96873.0,DS,1.0,0.0,0.0,,,9/5/2009 20:48,A,,,,
12807,20977,96873.0,DS,1.0,0.0,0.0,,,9/12/2009 20:23,M,,,,
12808,20977,96873.0,DS,1.0,0.0,0.0,,,9/15/2009 22:47,P,,,,
12809,20977,96873.0,DS,1.0,0.0,0.0,,,9/16/2009 20:19,A,,,,
12810,20977,96873.0,DS,1.0,0.0,0.0,,,9/16/2009 20:29,M,,,,
12811,20977,96873.0,DS,1.0,0.0,0.0,,,9/24/2009 22:34,A,,,,
12812,20977,96873.0,DS,1.0,0.0,0.0,,,9/25/2009 20:19,M,,,,
12815,20977,96873.0,DS,1.0,0.0,0.0,,,9/25/2009 22:44,N,,,,
12816,20977,96873.0,DS,1.0,0.0,0.0,,,9/25/2009 22:44,P,,,,
12817,20977,96873.0,DS,1.0,0.0,1.0,,,9/25/2009 23:52,A,,,,
12820,20977,96873.0,DS,1.0,0.0,0.0,,,9/26/2009 23:33,A,,,,
12823,20977,96873.0,DS,1.0,0.0,0.0,,,9/27/2009 22:21,N,,,,
12825,20977,96873.0,DS,1.0,0.0,0.0,,,9/27/2009 23:13,A,,,,
12830,20977,96873.0,DS,1.0,0.0,0.0,,,9/29/2009 20:59,A,,,,
12846,20977,96873.0,DS,1.0,0.0,0.0,,,10/1/2009 22:50,K,,,,
12870,20977,96873.0,DS,1.0,0.0,0.0,,,10/8/2009 0:00,P,,,,
12901,20977,96873.0,DS,1.0,0.0,0.0,,,3/10/2011 21:42,P,,,,
12935,20968,96874.0,DS,1.0,0.0,0.0,,,8/16/2009 22:36,L,,,,
12939,20968,96874.0,DS,1.0,0.0,0.0,,,8/16/2009 22:59,N,,,,
13260,20968,96874.0,DS,1.0,0.0,0.0,,,9/8/2009 21:28,L,,,,
13262,20968,96874.0,DS,1.0,0.0,0.0,,,9/8/2009 22:07,K,,,,
13266,20968,96874.0,DS,1.0,0.0,0.0,,,9/8/2009 23:47,K,,,,
13290,20968,96874.0,DS,1.0,0.0,0.0,,,9/10/2009 22:23,A,,,,
13315,20968,96874.0,DS,1.0,0.0,0.0,,,9/12/2009 20:25,K,,,,
13316,20968,96874.0,DS,1.0,0.0,0.0,,,9/12/2009 20:41,L,,,,
13322,20968,96874.0,DS,1.0,0.0,0.0,,,9/12/2009 22:17,L,,,,
13329,20968,96874.0,DS,1.0,0.0,0.0,,,9/13/2009 20:01,M,,,,
13419,20968,96874.0,DS,1.0,0.0,1.0,,,9/19/2009 22:41,K,,,,
13458,20968,96874.0,DS,1.0,0.0,0.0,,,9/22/2009 20:01,P,,,,
13708,20968,96874.0,DS,1.0,0.0,0.0,,,10/10/2009 0:00,A,,,,
13734,20968,96874.0,DS,1.0,0.0,0.0,,,10/12/2009 0:00,M,,,,
13760,20968,96874.0,DS,1.0,0.0,0.0,,,10/15/2009 23:38,A,,,,
13764,20968,96874.0,DS,1.0,0.0,0.0,,,10/16/2009 23:18,A,,,,
13767,20968,96874.0,DS,1.0,0.0,0.0,,,10/18/2009 20:21,N,,,,
13768,20968,96874.0,DS,1.0,0.0,0.0,,,10/18/2009 20:30,P,,,,
13786,20968,96874.0,DS,1.0,0.0,0.0,,,10/20/2009 23:35,A,,,,
13788,20968,96874.0,DS,1.0,0.0,0.0,,,10/21/2009 20:02,P,,,,
13791,20968,96874.0,DS,1.0,0.0,0.0,,,10/21/2009 21:31,K,,,,
13795,20968,96874.0,DS,1.0,0.0,0.0,,,10/21/2009 23:11,N,,,,
13796,20968,96874.0,DS,1.0,0.0,0.0,,,10/21/2009 23:12,K,,,,
13799,20968,96874.0,DS,1.0,0.0,0.0,,,10/21/2009 23:30,M,,,,
13800,20968,96874.0,DS,1.0,0.0,0.0,,,10/22/2009 21:08,K,,,,
13817,20968,96874.0,DS,1.0,0.0,0.0,,,10/23/2009 22:44,M,,,,
13819,20968,96874.0,DS,1.0,0.0,1.0,,,10/23/2009 23:01,P,,,,
13820,20968,96874.0,DS,1.0,0.0,0.0,,,10/24/2009 20:20,K,,,,
13823,20968,96874.0,DS,1.0,0.0,0.0,,,10/24/2009 20:47,L,,,,
13826,20968,96874.0,DS,1.0,0.0,0.0,,,10/24/2009 21:58,K,,,,
13829,20968,96874.0,DS,1.0,0.0,0.0,,,10/24/2009 22:27,L,,,,
13831,20968,96874.0,DS,1.0,0.0,0.0,,,10/24/2009 22:53,P,,,,
13838,20968,96874.0,DS,1.0,0.0,0.0,,,10/25/2009 21:35,K,,,,
13841,20968,96874.0,DS,1.0,0.0,0.0,,,10/25/2009 22:15,L,,,,
13845,20968,96874.0,DS,1.0,0.0,0.0,,,10/25/2009 23:32,A,,,,
13851,20968,96874.0,DS,1.0,0.0,0.0,,,10/26/2009 22:02,L,,,,
13860,20968,96874.0,DS,1.0,0.0,0.0,,,10/27/2009 20:48,K,,,,
13863,20968,96874.0,DS,1.0,0.0,0.0,,,10/27/2009 21:53,L,,,,
13870,20968,96874.0,DS,1.0,0.0,0.0,,,10/27/2009 23:48,N,,,,
13880,20968,96874.0,DS,1.0,0.0,0.0,,,10/28/2009 23:19,L,,,,
13886,20968,96874.0,DS,1.0,0.0,0.0,,,10/29/2009 21:27,L,,,,
13894,20968,96874.0,DS,1.0,0.0,0.0,,,10/29/2009 23:40,P,,,,
13895,20968,96874.0,DS,1.0,0.0,0.0,,,10/29/2009 23:43,M,,,,
13900,20968,96874.0,DS,1.0,0.0,1.0,,,10/30/2009 21:16,K,,,,
13901,20968,96874.0,DS,1.0,0.0,0.0,,,10/30/2009 21:17,L,,,,
13908,20968,96874.0,DS,1.0,0.0,0.0,,,10/30/2009 23:16,N,,,,
13909,20968,96874.0,DS,1.0,0.0,0.0,,,10/30/2009 23:19,M,,,,
13912,20968,96874.0,DS,1.0,0.0,0.0,,,10/31/2009 20:50,K,,,,
13919,20968,96874.0,DS,1.0,0.0,0.0,,,10/31/2009 22:42,L,,,,
13994,20968,96874.0,DS,1.0,0.0,0.0,,,11/5/2009 23:53,N,,,,
14070,20968,96874.0,DS,1.0,0.0,0.0,,,11/11/2009 0:02,M,,,,
14115,20968,96874.0,DS,1.0,0.0,0.0,,,11/14/2009 20:03,L,,,,
14248,20968,96874.0,DS,1.0,0.0,0.0,,,11/23/2009 20:04,K,,,,
14305,20968,96874.0,DS,1.0,0.0,0.0,,,11/27/2009 20:04,N,,,,
14379,20968,96874.0,DS,1.0,0.0,0.0,,,12/2/2009 0:03,A,,,,
14513,20968,96874.0,DS,1.0,0.0,0.0,,,12/11/2009 0:04,M,,,,
14514,20968,96874.0,DS,1.0,0.0,0.0,,,12/23/2009 21:33,A,,,,
14515,20968,96874.0,DS,1.0,0.0,0.0,,,12/24/2009 21:12,A,,,,
14517,20968,96874.0,DS,1.0,0.0,0.0,,,12/25/2009 22:16,P,,,,
14519,20968,96874.0,DS,1.0,0.0,0.0,,,12/26/2009 22:07,P,,,,
14520,20968,96874.0,DS,1.0,0.0,0.0,,,12/29/2009 21:08,A,,,,
14521,20968,96874.0,DS,1.0,0.0,0.0,,,12/30/2009 20:48,A,,,,
14524,20968,96874.0,DS,1.0,0.0,0.0,,,1/1/2010 20:35,M,,,,
14525,20968,96874.0,DS,1.0,0.0,0.0,,,1/1/2010 21:46,A,,,,
14526,20968,96874.0,DS,1.0,0.0,0.0,,,1/1/2010 22:12,N,,,,
14529,20968,96874.0,DS,1.0,0.0,0.0,,,1/3/2010 22:25,P,,,,
14530,20968,96874.0,DS,1.0,0.0,0.0,,,1/4/2010 20:45,A,,,,
14531,20968,96874.0,DS,1.0,0.0,0.0,,,1/4/2010 22:14,P,,,,
14533,20968,96874.0,DS,1.0,0.0,0.0,,,1/5/2010 22:04,A,,,,
14534,20968,96874.0,DS,1.0,0.0,0.0,,,1/6/2010 21:43,A,,,,
14535,20968,96874.0,DS,1.0,0.0,0.0,,,1/7/2010 21:22,A,,,,
14536,20968,96874.0,DS,1.0,0.0,0.0,,,1/9/2010 20:42,A,,,,
14537,20968,96874.0,DS,1.0,0.0,0.0,,,1/9/2010 22:28,N,,,,
14540,20968,96874.0,DS,1.0,0.0,0.0,,,1/10/2010 21:59,A,,,,
14544,20968,96874.0,DS,1.0,0.0,0.0,,,1/12/2010 20:51,P,,,,
14545,20968,96874.0,DS,1.0,0.0,0.0,,,1/12/2010 21:18,M,,,,
14547,20968,96874.0,DS,1.0,0.0,0.0,,,1/12/2010 21:56,N,,,,
14550,20968,96874.0,DS,1.0,0.0,1.0,,,1/14/2010 20:32,M,,,,
14552,20968,96874.0,DS,1.0,0.0,0.0,,,1/14/2010 22:09,P,,,,
14553,20968,96874.0,DS,1.0,0.0,0.0,,,1/14/2010 22:16,A,,,,
14555,20968,96874.0,DS,1.0,0.0,0.0,,,1/15/2010 20:18,A,,,,
14556,20968,96874.0,DS,1.0,0.0,0.0,,,1/15/2010 21:24,N,,,,
14557,20968,96874.0,DS,1.0,0.0,0.0,,,1/15/2010 21:56,A,,,,
14562,20968,96874.0,DS,1.0,0.0,0.0,,,1/17/2010 21:04,N,,,,
14568,20968,96874.0,DS,1.0,0.0,1.0,,,1/18/2010 21:33,P,,,,
14569,20968,96874.0,DS,1.0,0.0,0.0,,,1/18/2010 22:36,N,,,,
14572,20968,96874.0,DS,1.0,0.0,0.0,,,1/19/2010 20:42,N,,,,
14576,20968,96874.0,DS,1.0,0.0,1.0,,,1/20/2010 21:31,M,,,,
14579,20968,96874.0,DS,1.0,0.0,0.0,,,1/21/2010 20:59,P,,,,
14583,20968,96874.0,DS,1.0,0.0,0.0,,,1/21/2010 22:43,P,,,,
14584,20968,96874.0,DS,1.0,0.0,0.0,,,1/21/2010 23:13,A,,,,
14587,20968,96874.0,DS,1.0,0.0,0.0,,,1/22/2010 21:51,N,,,,
14595,20968,96874.0,DS,1.0,0.0,0.0,,,1/23/2010 23:57,K,,,,
14598,20968,96874.0,DS,1.0,0.0,0.0,,,1/24/2010 22:10,A,,,,
14600,20968,96874.0,DS,1.0,0.0,0.0,,,1/25/2010 20:19,P,,,,
14601,20968,96874.0,DS,1.0,0.0,0.0,,,1/25/2010 21:15,M,,,,
14603,20968,96874.0,DS,1.0,0.0,0.0,,,1/25/2010 22:00,P,,,,
14605,20968,96874.0,DS,1.0,0.0,0.0,,,1/26/2010 21:29,A,,,,
14607,20968,96874.0,DS,1.0,0.0,0.0,,,1/27/2010 20:28,M,,,,
14608,20968,96874.0,DS,1.0,0.0,0.0,,,1/27/2010 20:59,N,,,,
14611,20968,96874.0,DS,1.0,0.0,0.0,,,1/28/2010 0:00,K,,,,
14612,20968,96874.0,DS,1.0,0.0,0.0,,,1/28/2010 20:07,M,,,,
14615,20968,96874.0,DS,1.0,0.0,1.0,,,1/28/2010 21:27,P,,,,
14618,20968,96874.0,DS,1.0,0.0,0.0,,,1/28/2010 23:35,K,,,,
14621,20968,96874.0,DS,1.0,0.0,0.0,,,1/29/2010 21:17,P,,,,
14625,20968,96874.0,DS,1.0,0.0,0.0,,,1/29/2010 23:12,K,,,,
14626,20968,96874.0,DS,1.0,0.0,0.0,,,1/30/2010 20:07,A,,,,
14627,20968,96874.0,DS,1.0,0.0,0.0,,,1/30/2010 20:59,M,,,,
14628,20968,96874.0,DS,1.0,0.0,0.0,,,1/30/2010 21:06,P,,,,
14641,20968,96874.0,DS,1.0,0.0,0.0,,,2/1/2010 23:40,K,,,,
14644,20968,96874.0,DS,1.0,0.0,0.0,,,2/2/2010 21:28,M,,,,
14645,20968,96874.0,DS,1.0,0.0,0.0,,,2/2/2010 21:35,N,,,,
14649,20968,96874.0,DS,1.0,0.0,0.0,,,2/3/2010 20:26,P,,,,
14650,20968,96874.0,DS,1.0,0.0,0.0,,,2/3/2010 21:07,M,,,,
14651,20968,96874.0,DS,1.0,0.0,0.0,,,2/3/2010 21:27,N,,,,
14654,20968,96874.0,DS,1.0,0.0,0.0,,,2/4/2010 20:16,P,,,,
14659,20968,96874.0,DS,1.0,0.0,0.0,,,2/4/2010 22:28,K,,,,
14661,20968,96874.0,DS,1.0,0.0,0.0,,,2/5/2010 0:07,K,,,,
14667,20968,96874.0,DS,1.0,0.0,0.0,,,2/5/2010 23:02,A,,,,
14671,20968,96874.0,DS,1.0,0.0,0.0,,,2/6/2010 21:34,M,,,,
14674,20968,96874.0,DS,1.0,0.0,0.0,,,2/6/2010 23:20,K,,,,
14676,20968,96874.0,DS,1.0,0.0,0.0,,,2/7/2010 20:41,N,,,,
14682,20968,96874.0,DS,1.0,0.0,0.0,,,2/8/2010 20:31,N,,,,
