rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
26372,21232,96884.0,DS,13.0,0.0,0.0,66.0,61.0,8/3/2009 20:29,A,2,70.49900055,-149.88800049999998,401677651.0
26373,21232,96884.0,DS,12.0,1.0,0.0,,,8/3/2009 20:51,M,1,70.5019989,-149.9190064,401677651.0
26375,21232,96884.0,DS,12.0,4.0,0.0,,,8/3/2009 21:46,P,2,70.49900055,-149.88400269999997,401677651.0
26376,21232,96884.0,DS,12.0,3.0,0.0,,,8/3/2009 21:50,L,3,70.49900055,-149.8899994,401677651.0
26378,21232,96884.0,DS,9.0,1.0,0.0,,,8/3/2009 22:10,A,3,70.49900055,-149.88900759999999,401677651.0
26421,21232,96884.0,DS,4.0,0.0,1.0,143.0,61.0,8/9/2009 23:29,M,2,70.31600189,-147.9889984,401677651.0
26425,21232,96884.0,DS,8.0,0.0,1.0,79.0,61.0,8/10/2009 20:27,L,3,70.31099701,-147.9539948,401677651.0
26429,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/10/2009 21:29,M,3,70.31099701,-147.9629974,401677651.0
26448,21232,96884.0,DS,6.0,0.0,0.0,86.0,61.0,8/12/2009 20:12,P,2,70.19599915,-147.44099430000003,401677651.0
26458,21232,96884.0,DS,4.0,0.0,1.0,61.0,61.0,8/12/2009 22:49,K,2,70.16899872,-147.3710022,401677651.0
26466,21232,96884.0,DS,2.0,0.0,1.0,185.0,185.0,8/13/2009 20:47,K,B,70.18299866,-146.7779999,401677651.0
26467,21232,96884.0,DS,5.0,0.0,3.0,61.0,61.0,8/13/2009 21:35,L,1,70.17500305,-146.7649994,401677651.0
26499,21232,96884.0,DS,4.0,0.0,1.0,123.0,62.0,8/15/2009 22:49,L,1,70.14600372,-145.8500061,401677651.0
26517,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/17/2009 20:24,M,B,70.00099945,-145.2339935,401677651.0
26529,21232,96884.0,DS,2.0,0.0,0.0,61.0,61.0,8/17/2009 23:48,M,B,70.03500366,-145.48599240000001,401677651.0
26530,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/17/2009 23:58,A,B,70.01799774,-145.3280029,401677651.0
26586,21232,96884.0,DS,2.0,0.0,1.0,62.0,62.0,8/24/2009 20:00,A,B,70.21700287,-143.8339996,401677651.0
26588,21232,96884.0,DS,4.0,0.0,1.0,61.0,61.0,8/24/2009 22:42,M,2,70.14199829,-143.5839996,401677651.0
26589,21232,96884.0,DS,4.0,0.0,1.0,61.0,61.0,8/24/2009 22:43,L,1,70.15000153,-143.58500669999998,401677651.0
26593,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,8/24/2009 23:21,N,2,70.14499664,-143.5890045,401677651.0
26600,21232,96884.0,DS,3.0,0.0,2.0,215.0,123.0,8/25/2009 22:32,L,A,70.13400269,-143.1679993,401677651.0
26601,21232,96884.0,DS,5.0,0.0,1.0,76.0,61.0,8/25/2009 22:37,K,3,70.12999725,-143.15800480000001,401677651.0
26606,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,8/27/2009 20:11,K,1,69.99400329999999,-142.56700130000002,401677651.0
26607,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/27/2009 20:29,L,3,69.98699951,-142.5679932,401677651.0
26619,21232,96884.0,DS,3.0,0.0,2.0,123.0,62.0,8/27/2009 23:49,L,A,69.99199677,-142.57699590000001,401677651.0
26875,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/7/2009 20:27,K,2,69.61299896,-139.86599730000003,401677651.0
26881,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,10/7/2009 22:07,K,3,69.61199951,-139.86199950000002,401677651.0
26882,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/7/2009 22:17,M,3,69.60900116,-139.8600006,401677651.0
26885,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/7/2009 22:25,L,3,69.61100006,-139.86099240000001,401677651.0
26886,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/7/2009 23:04,A,3,69.61000061,-139.86099240000001,401677651.0
26989,21232,96884.0,DS,5.0,0.0,0.0,77.0,61.0,10/23/2009 20:43,K,2,69.61000061,-139.85600280000003,401677651.0
30180,21231,96887.0,DS,5.0,3.0,0.0,,,10/8/2009 22:43,A,2,70.14600372,-143.576004,401677651.0
30308,21231,96887.0,DS,11.0,0.0,0.0,59.0,59.0,10/20/2009 21:48,P,1,70.13999939,-143.30599980000002,401677651.0
8422,20414 (1),96866.0,DS,5.0,0.0,5.0,76.0,61.0,4/5/2011 18:29,A,0,70.18800354,-143.3789978,401677650.0
26371,21232,96884.0,DS,13.0,2.0,0.0,,,8/3/2009 20:20,N,3,70.49700165,-149.8930054,401677650.0
26379,21232,96884.0,DS,14.0,6.0,0.0,,,8/3/2009 22:31,M,3,70.49900055,-149.8919983,401677650.0
26380,21232,96884.0,DS,12.0,6.0,0.0,,,8/3/2009 23:06,K,3,70.5,-149.8849945,401677650.0
26470,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,8/13/2009 21:59,M,2,70.17500305,-146.75199890000002,401677650.0
26528,21232,96884.0,DS,9.0,0.0,0.0,69.0,61.0,8/17/2009 22:52,N,3,70.01200104,-145.3390045,401677650.0
26569,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,8/22/2009 23:51,K,1,70.1269989,-143.46099850000002,401677650.0
26578,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,8/23/2009 21:46,K,2,70.15100098,-143.6040039,401677650.0
26582,21232,96884.0,DS,11.0,0.0,6.0,61.0,61.0,8/23/2009 23:20,P,1,70.14199829,-143.4940033,401677650.0
26621,21232,96884.0,DS,5.0,0.0,0.0,76.0,61.0,8/29/2009 20:04,L,3,69.78199768,-141.7079926,401677650.0
26888,21232,96884.0,DS,5.0,0.0,1.0,76.0,61.0,10/7/2009 23:55,M,2,69.61000061,-139.8650055,401677650.0
26990,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/23/2009 20:54,A,3,69.61000061,-139.86199950000002,401677650.0
26991,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/23/2009 20:57,L,2,69.61000061,-139.8569946,401677650.0
26992,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/23/2009 21:04,M,3,69.61000061,-139.8580017,401677650.0
26993,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/23/2009 21:08,N,2,69.60900116,-139.86300659999998,401677650.0
26994,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,10/23/2009 21:20,P,2,69.60900116,-139.86099240000001,401677650.0
26995,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/23/2009 22:23,K,3,69.61000061,-139.8580017,401677650.0
26997,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/23/2009 22:38,L,3,69.61000061,-139.8580017,401677650.0
26998,21232,96884.0,DS,6.0,0.0,2.0,73.0,61.0,10/23/2009 22:43,M,3,69.61100006,-139.8600006,401677650.0
27000,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,10/23/2009 23:02,P,3,69.61000061,-139.8589935,401677650.0
27057,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/31/2009 22:57,M,2,69.61000061,-139.8549957,401677650.0
27061,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,11/1/2009 20:28,K,2,69.60900116,-139.8540039,401677650.0
27062,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,11/1/2009 20:52,L,3,69.61000061,-139.8569946,401677650.0
28784,20631,96886.0,DS,4.0,0.0,0.0,150.0,90.0,4/13/2011 18:04,N,1,70.85399628,-145.3470001,401677650.0
15174,21227,96875.0,DS,8.0,0.0,1.0,102.0,90.0,4/21/2011 21:38,N,1,69.50499725,-163.8220062,401677649.0
26362,21232,96884.0,DS,12.0,3.0,0.0,,,8/2/2009 22:03,L,3,70.49900055,-149.8860016,401677649.0
26363,21232,96884.0,DS,13.0,4.0,0.0,,,8/2/2009 22:11,N,2,70.49900055,-149.8820038,401677649.0
26381,21232,96884.0,DS,10.0,4.0,1.0,,,8/3/2009 23:27,P,3,70.49900055,-149.88800049999998,401677649.0
26382,21232,96884.0,DS,12.0,5.0,0.0,,,8/3/2009 23:31,L,3,70.4980011,-149.8919983,401677649.0
26383,21232,96884.0,DS,12.0,6.0,0.0,,,8/3/2009 23:42,N,3,70.49900055,-149.88900759999999,401677649.0
26384,21232,96884.0,DS,10.0,4.0,0.0,,,8/3/2009 23:49,A,3,70.49900055,-149.88699340000002,401677649.0
26478,21232,96884.0,DS,6.0,0.0,0.0,86.0,61.0,8/14/2009 20:05,N,2,70.15100098,-145.8970032,401677649.0
26501,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,8/15/2009 23:03,A,1,70.14700317,-145.88900759999999,401677649.0
26552,21232,96884.0,DS,8.0,0.0,1.0,79.0,61.0,8/19/2009 22:31,N,1,69.95899963,-144.93299869999998,401677649.0
26576,21232,96884.0,DS,3.0,0.0,1.0,215.0,62.0,8/23/2009 21:24,M,A,70.16999817,-143.61300659999998,401677649.0
26577,21232,96884.0,DS,5.0,0.0,0.0,92.0,61.0,8/23/2009 21:41,P,0,70.25800323,-142.9759979,401677649.0
26585,21232,96884.0,DS,8.0,0.0,3.0,70.0,61.0,8/23/2009 23:37,A,1,70.12799835,-143.58500669999998,401677649.0
26622,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,8/29/2009 20:41,P,3,69.78600311,-141.7059937,401677649.0
26623,21232,96884.0,DS,7.0,0.0,0.0,82.0,61.0,8/29/2009 20:45,M,1,69.78500366,-141.70500180000002,401677649.0
26624,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/29/2009 20:47,N,2,69.78299713,-141.7120056,401677649.0
26627,21232,96884.0,DS,5.0,0.0,2.0,107.0,61.0,8/29/2009 21:45,L,3,69.78500366,-141.7160034,401677649.0
26834,21232,96884.0,DS,8.0,0.0,1.0,70.0,61.0,10/1/2009 20:08,A,3,69.61000061,-139.8650055,401677649.0
26835,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/1/2009 20:16,L,2,69.61100006,-139.8569946,401677649.0
26837,21232,96884.0,DS,6.0,0.0,0.0,86.0,61.0,10/1/2009 21:17,M,3,69.61000061,-139.86099240000001,401677649.0
26840,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/1/2009 21:49,A,3,69.61000061,-139.86099240000001,401677649.0
26841,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/1/2009 21:56,L,3,69.60900116,-139.8589935,401677649.0
26996,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,10/23/2009 22:33,A,3,69.60900116,-139.8589935,401677649.0
26999,21232,96884.0,DS,6.0,0.0,2.0,98.0,61.0,10/23/2009 22:50,N,3,69.61000061,-139.8589935,401677649.0
27016,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,10/27/2009 20:11,L,3,69.61100006,-139.8589935,401677649.0
27017,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,10/27/2009 20:26,N,3,69.60900116,-139.85600280000003,401677649.0
27018,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/27/2009 20:39,P,3,69.61000061,-139.8569946,401677649.0
27048,21232,96884.0,DS,2.0,0.0,0.0,61.0,61.0,10/31/2009 20:01,P,B,69.57700348,-139.8970032,401677649.0
27049,21232,96884.0,DS,6.0,0.0,2.0,73.0,61.0,10/31/2009 20:53,K,2,69.61100006,-139.8589935,401677649.0
27050,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/31/2009 21:03,L,2,69.60900116,-139.8580017,401677649.0
27051,21232,96884.0,DS,9.0,0.0,2.0,61.0,61.0,10/31/2009 21:18,M,3,69.60900116,-139.8589935,401677649.0
27053,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/31/2009 21:29,A,3,69.60900116,-139.8580017,401677649.0
27055,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/31/2009 22:32,K,3,69.61000061,-139.86099240000001,401677649.0
27056,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,10/31/2009 22:44,L,2,69.61199951,-139.8569946,401677649.0
27058,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/31/2009 23:07,A,3,69.61000061,-139.8589935,401677649.0
27059,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/31/2009 23:07,N,3,69.60900116,-139.86199950000002,401677649.0
27060,21232,96884.0,DS,5.0,0.0,1.0,92.0,61.0,10/31/2009 23:20,P,3,69.61000061,-139.8600006,401677649.0
27063,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,11/1/2009 20:55,M,3,69.60900116,-139.8589935,401677649.0
27064,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/1/2009 21:07,A,3,69.61000061,-139.8589935,401677649.0
27068,21232,96884.0,DS,7.0,0.0,2.0,61.0,61.0,11/1/2009 22:32,L,3,69.61000061,-139.86199950000002,401677649.0
27069,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,11/1/2009 22:34,M,3,69.60900116,-139.86199950000002,401677649.0
27070,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,11/1/2009 22:47,A,3,69.61000061,-139.86099240000001,401677649.0
27071,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,11/1/2009 22:57,N,3,69.61000061,-139.8589935,401677649.0
27072,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,11/1/2009 23:10,P,3,69.61000061,-139.8569946,401677649.0
27073,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,11/1/2009 23:47,K,3,69.61000061,-139.8600006,401677649.0
28723,20631,96886.0,DS,5.0,0.0,1.0,90.0,90.0,4/8/2011 20:59,K,1,70.76799774,-144.7079926,401677649.0
30415,21231,96887.0,DS,4.0,0.0,0.0,59.0,59.0,10/29/2009 22:11,A,1,70.17800140000001,-143.38900759999999,401677649.0
14768,21227,96875.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:17,K,1,71.28700256,-156.79200749999998,401677648.0
15266,21227,96875.0,DS,8.0,0.0,0.0,90.0,90.0,4/28/2011 20:51,L,1,70.05400085,-163.3670044,401677648.0
21971,21239,96880.0,DS,4.0,0.0,0.0,59.0,59.0,8/20/2009 22:59,K,1,70.19200134,-146.5079956,401677648.0
26364,21232,96884.0,DS,14.0,4.0,0.0,,,8/2/2009 22:32,A,3,70.49900055,-149.8930054,401677648.0
26365,21232,96884.0,DS,12.0,0.0,0.0,67.0,61.0,8/2/2009 22:54,M,3,70.4980011,-149.88800049999998,401677648.0
26367,21232,96884.0,DS,11.0,0.0,0.0,73.0,61.0,8/2/2009 23:40,L,2,70.49099731,-149.8919983,401677648.0
26388,21232,96884.0,DS,10.0,0.0,5.0,61.0,61.0,8/7/2009 21:06,P,1,70.31500244,-148.0010071,401677648.0
26389,21232,96884.0,DS,9.0,0.0,6.0,61.0,61.0,8/7/2009 21:16,N,2,70.31800079,-147.970993,401677648.0
26392,21232,96884.0,DS,6.0,0.0,4.0,61.0,61.0,8/7/2009 22:37,M,1,70.30300140000001,-147.97300719999998,401677648.0
26422,21232,96884.0,DS,3.0,0.0,0.0,61.0,61.0,8/9/2009 23:58,L,A,70.32299805,-147.9920044,401677648.0
26477,21232,96884.0,DS,7.0,0.0,0.0,82.0,61.0,8/14/2009 20:03,A,2,70.15499878,-145.9129944,401677648.0
26525,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/17/2009 22:27,L,3,70.00700378,-145.3329926,401677648.0
26526,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,8/17/2009 22:30,K,3,70.01100159,-145.3430023,401677648.0
26527,21232,96884.0,DS,12.0,0.0,3.0,61.0,61.0,8/17/2009 22:43,P,1,70.01399994,-145.3339996,401677648.0
26543,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/18/2009 23:39,A,3,69.98699951,-145.1009979,401677648.0
26551,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,8/19/2009 22:23,P,2,69.95999908,-144.93099980000002,401677648.0
26570,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/22/2009 23:55,A,1,70.12000275,-143.49800109999998,401677648.0
26575,21232,96884.0,DS,9.0,0.0,2.0,69.0,61.0,8/23/2009 21:15,L,2,70.15100098,-143.6139984,401677648.0
26599,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,8/25/2009 22:17,M,2,70.12999725,-143.1900024,401677648.0
26618,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/27/2009 23:28,K,B,70.00499725,-142.5410004,401677648.0
26832,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,10/1/2009 20:02,N,1,69.60700226,-139.86999509999998,401677648.0
26836,21232,96884.0,DS,6.0,0.0,2.0,73.0,61.0,10/1/2009 21:11,K,2,69.61000061,-139.86099240000001,401677648.0
26842,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/1/2009 22:50,K,3,69.61100006,-139.8600006,401677648.0
26843,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,10/1/2009 22:56,M,2,69.61000061,-139.8600006,401677648.0
26846,21232,96884.0,DS,8.0,0.0,2.0,61.0,61.0,10/1/2009 23:28,A,3,69.61000061,-139.86199950000002,401677648.0
26847,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/1/2009 23:37,L,3,69.61100006,-139.8589935,401677648.0
27020,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/27/2009 21:10,A,3,69.61000061,-139.8589935,401677648.0
27021,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/27/2009 21:12,M,3,69.61000061,-139.86099240000001,401677648.0
27022,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/27/2009 21:51,L,2,69.61000061,-139.8580017,401677648.0
27023,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,10/27/2009 22:07,N,3,69.60900116,-139.85600280000003,401677648.0
27024,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/27/2009 22:19,P,3,69.61000061,-139.8589935,401677648.0
27025,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/27/2009 22:27,K,3,69.61000061,-139.8580017,401677648.0
27026,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/27/2009 22:50,A,3,69.61000061,-139.8580017,401677648.0
27027,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/27/2009 22:50,M,3,69.61100006,-139.8569946,401677648.0
27028,21232,96884.0,DS,8.0,0.0,2.0,61.0,61.0,10/27/2009 23:31,L,3,69.61100006,-139.8589935,401677648.0
27029,21232,96884.0,DS,2.0,0.0,0.0,61.0,61.0,10/27/2009 23:49,N,B,69.60800171,-139.85600280000003,401677648.0
28696,20631,96886.0,DS,8.0,0.0,2.0,102.0,90.0,4/6/2011 21:51,L,1,70.72699738,-144.22300719999998,401677648.0
30373,21231,96887.0,DS,7.0,0.0,0.0,78.0,59.0,10/26/2009 21:31,A,1,70.15799713,-143.6190033,401677648.0
12909,20977,96873.0,DS,6.0,0.0,5.0,90.0,90.0,3/20/2011 20:38,N,3,71.29100037,-156.7570038,401677647.0
12910,20977,96873.0,DS,8.0,0.0,7.0,90.0,90.0,3/20/2011 20:40,A,3,71.28600311,-156.7559967,401677647.0
21929,21239,96880.0,DS,7.0,0.0,2.0,69.0,59.0,8/18/2009 20:04,M,2,70.17199707,-146.86599730000003,401677647.0
26387,21232,96884.0,DS,9.0,0.0,5.0,61.0,61.0,8/7/2009 21:05,L,2,70.30899811,-147.99499509999998,401677647.0
26493,21232,96884.0,DS,5.0,0.0,2.0,61.0,61.0,8/15/2009 21:09,L,2,70.15299988,-145.86199950000002,401677647.0
26498,21232,96884.0,DS,4.0,0.0,2.0,82.0,61.0,8/15/2009 21:38,K,2,70.15499878,-145.8760071,401677647.0
26534,21232,96884.0,DS,2.0,0.0,0.0,184.0,184.0,8/18/2009 20:35,L,B,69.98600006,-145.1029968,401677647.0
26537,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/18/2009 21:43,M,3,69.98699951,-145.11599730000003,401677647.0
26539,21232,96884.0,DS,3.0,0.0,2.0,92.0,62.0,8/18/2009 22:06,K,A,69.98600006,-145.09800719999998,401677647.0
26553,21232,96884.0,DS,4.0,0.0,0.0,61.0,61.0,8/19/2009 22:58,M,1,69.96399689,-144.9160004,401677647.0
26554,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,8/19/2009 23:18,A,1,69.9489975,-144.8540039,401677647.0
26844,21232,96884.0,DS,4.0,0.0,0.0,82.0,61.0,10/1/2009 23:22,N,2,69.61199951,-139.8589935,401677647.0
27019,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,10/27/2009 20:48,K,2,69.61199951,-139.8670044,401677647.0
27040,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/29/2009 22:05,M,3,69.61100006,-139.8580017,401677647.0
27126,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,11/9/2009 21:41,A,3,69.61000061,-139.85600280000003,401677647.0
27127,21232,96884.0,DS,8.0,0.0,1.0,70.0,61.0,11/9/2009 21:46,P,3,69.61100006,-139.85600280000003,401677647.0
28743,20631,96886.0,DS,3.0,0.0,0.0,90.0,90.0,4/10/2011 18:24,A,A,70.76899719,-144.7259979,401677647.0
30374,21231,96887.0,DS,7.0,0.0,0.0,108.0,59.0,10/26/2009 21:35,M,1,70.15100098,-143.5720062,401677647.0
12908,20977,96873.0,DS,5.0,0.0,4.0,112.0,90.0,3/20/2011 20:17,K,1,71.28399658,-156.7879944,401677646.0
14767,21227,96875.0,DS,7.0,0.0,7.0,105.0,90.0,3/20/2011 20:12,L,1,71.26699829,-156.7420044,401677646.0
21970,21239,96880.0,DS,5.0,0.0,0.0,59.0,59.0,8/20/2009 22:58,A,1,70.19699859999999,-146.54800419999998,401677646.0
26366,21232,96884.0,DS,13.0,0.0,0.0,61.0,61.0,8/2/2009 23:31,K,2,70.4960022,-149.8970032,401677646.0
26368,21232,96884.0,DS,13.0,2.0,0.0,,,8/2/2009 23:51,N,3,70.4980011,-149.88900759999999,401677646.0
26494,21232,96884.0,DS,8.0,0.0,3.0,61.0,61.0,8/15/2009 21:11,M,2,70.15100098,-145.86300659999998,401677646.0
26495,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,8/15/2009 21:22,A,3,70.15399933,-145.8710022,401677646.0
26524,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,8/17/2009 22:19,A,3,70.01399994,-145.34199519999999,401677646.0
26538,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,8/18/2009 22:02,A,2,69.98500061,-145.1089935,401677646.0
26544,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,8/18/2009 23:47,K,3,69.98400116,-145.10600280000003,401677646.0
26566,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,8/22/2009 23:28,M,2,70.13500214,-143.4850006,401677646.0
26818,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,9/29/2009 20:19,K,2,69.60900116,-139.8589935,401677646.0
26906,21232,96884.0,DS,2.0,0.0,0.0,62.0,62.0,10/11/2009 20:00,L,B,69.61000061,-139.8600006,401677646.0
26907,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/11/2009 20:03,A,3,69.61000061,-139.8580017,401677646.0
26908,21232,96884.0,DS,6.0,0.0,3.0,61.0,61.0,10/11/2009 20:31,K,2,69.61000061,-139.8600006,401677646.0
26909,21232,96884.0,DS,8.0,0.0,1.0,70.0,61.0,10/11/2009 20:45,M,3,69.61000061,-139.8600006,401677646.0
26910,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/11/2009 21:35,N,2,69.61000061,-139.8589935,401677646.0
26911,21232,96884.0,DS,6.0,0.0,0.0,73.0,61.0,10/11/2009 21:39,L,3,69.60900116,-139.8589935,401677646.0
26912,21232,96884.0,DS,7.0,0.0,0.0,71.0,61.0,10/11/2009 21:42,A,3,69.61000061,-139.8589935,401677646.0
26917,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,10/11/2009 23:21,A,3,69.61000061,-139.8569946,401677646.0
26957,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/19/2009 20:05,L,3,69.61000061,-139.85600280000003,401677646.0
26963,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/19/2009 21:45,L,3,69.60900116,-139.8529968,401677646.0
26969,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,10/19/2009 23:25,L,3,69.61000061,-139.8569946,401677646.0
26972,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,10/19/2009 23:55,A,3,69.60900116,-139.8589935,401677646.0
27032,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,10/29/2009 20:05,N,3,69.61100006,-139.8589935,401677646.0
27033,21232,96884.0,DS,9.0,0.0,2.0,61.0,61.0,10/29/2009 20:18,P,3,69.61000061,-139.8569946,401677646.0
27034,21232,96884.0,DS,8.0,0.0,1.0,70.0,61.0,10/29/2009 20:25,M,2,69.60900116,-139.85600280000003,401677646.0
27036,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,10/29/2009 21:27,L,3,69.61100006,-139.8589935,401677646.0
27037,21232,96884.0,DS,6.0,0.0,1.0,73.0,61.0,10/29/2009 21:39,K,2,69.61000061,-139.8600006,401677646.0
27039,21232,96884.0,DS,9.0,0.0,1.0,61.0,61.0,10/29/2009 21:58,P,3,69.61000061,-139.8569946,401677646.0
27041,21232,96884.0,DS,8.0,0.0,0.0,61.0,61.0,10/29/2009 22:09,A,2,69.61000061,-139.8569946,401677646.0
27042,21232,96884.0,DS,6.0,0.0,0.0,61.0,61.0,10/29/2009 23:08,L,2,69.60900116,-139.86300659999998,401677646.0
27043,21232,96884.0,DS,9.0,0.0,0.0,61.0,61.0,10/29/2009 23:19,K,3,69.61000061,-139.86099240000001,401677646.0
27044,21232,96884.0,DS,4.0,0.0,1.0,61.0,61.0,10/29/2009 23:28,N,1,69.61100006,-139.8569946,401677646.0
27046,21232,96884.0,DS,5.0,0.0,0.0,76.0,61.0,10/29/2009 23:43,M,2,69.61000061,-139.86099240000001,401677646.0
27047,21232,96884.0,DS,8.0,0.0,2.0,61.0,61.0,10/29/2009 23:49,A,3,69.61000061,-139.86300659999998,401677646.0
27104,21232,96884.0,DS,7.0,0.0,1.0,71.0,61.0,11/7/2009 20:11,N,3,69.61000061,-139.8589935,401677646.0
27106,21232,96884.0,DS,7.0,0.0,0.0,61.0,61.0,11/7/2009 20:27,P,3,69.61000061,-139.8569946,401677646.0
27107,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,11/7/2009 20:42,A,2,69.60900116,-139.8589935,401677646.0
27108,21232,96884.0,DS,6.0,0.0,1.0,61.0,61.0,11/7/2009 21:21,L,2,69.61000061,-139.8589935,401677646.0
27121,21232,96884.0,DS,8.0,0.0,1.0,61.0,61.0,11/9/2009 20:05,P,3,69.61000061,-139.8580017,401677646.0
27122,21232,96884.0,DS,5.0,0.0,1.0,61.0,61.0,11/9/2009 20:36,K,2,69.61000061,-139.8589935,401677646.0
27123,21232,96884.0,DS,5.0,0.0,0.0,61.0,61.0,11/9/2009 20:58,L,2,69.61100006,-139.8600006,401677646.0
27128,21232,96884.0,DS,7.0,0.0,1.0,61.0,61.0,11/9/2009 22:16,K,3,69.61100006,-139.86199950000002,401677646.0
