rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
283,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/25/2010 20:31,N,2,71.86499786,-157.2510071,401677469.0
284,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,4/25/2010 20:47,A,1,71.87200165,-157.23699950000002,401677483.0
285,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,4/26/2010 18:04,L,2,71.86299896,-157.2599945,401677463.0
286,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/26/2010 18:09,P,2,71.875,-157.2559967,401677458.0
287,20992,80435.0,DS,3.0,0.0,0.0,168.0,112.0,4/26/2010 18:30,K,A,71.86199951,-157.26199340000002,401677460.0
288,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,4/26/2010 18:39,N,2,71.85800171,-157.2350006,401677464.0
289,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/26/2010 18:46,A,1,71.8710022,-157.2129974,401677463.0
290,20992,80435.0,DS,7.0,0.0,1.0,84.0,56.0,4/26/2010 19:13,M,2,71.86499786,-157.24499509999998,401677465.0
291,20992,80435.0,DS,5.0,0.0,0.0,112.0,56.0,4/26/2010 19:46,L,0,71.85900116,-157.4830017,401677402.0
292,20992,80435.0,DS,6.0,0.0,3.0,100.0,56.0,4/26/2010 19:47,P,0,71.97399902,-156.7259979,401677423.0
293,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/26/2010 20:07,K,B,71.86799622,-156.845993,401677460.0
294,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,4/26/2010 20:17,N,1,71.8710022,-157.31199650000002,401677366.0
295,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,4/26/2010 20:28,A,0,71.90899658,-157.3379974,401677449.0
296,20992,80435.0,DS,5.0,0.0,1.0,84.0,56.0,4/26/2010 20:51,M,0,71.85099792,-157.1289978,401677477.0
297,20992,80435.0,DS,3.0,0.0,0.0,56.0,56.0,4/27/2010 18:04,K,A,71.80799866,-157.5180054,401677401.0
298,20992,80435.0,DS,2.0,0.0,0.0,224.0,224.0,4/27/2010 18:24,A,B,71.84899902,-157.51199340000002,401677375.0
299,20992,80435.0,DS,6.0,0.0,2.0,100.0,56.0,4/27/2010 18:31,N,1,71.83300018,-157.54800419999998,401677346.0
300,20992,80435.0,DS,6.0,0.0,2.0,100.0,56.0,4/27/2010 18:46,M,1,71.80899811,-157.5970001,401677343.0
301,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,4/27/2010 19:32,L,1,71.79199982,-157.53300480000001,401677374.0
302,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/27/2010 19:37,P,3,71.79799652,-157.58000180000002,401677376.0
303,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/27/2010 19:43,K,3,71.79799652,-157.574997,401677377.0
304,20992,80435.0,DS,10.0,0.0,2.0,56.0,56.0,4/27/2010 20:05,A,3,71.8010025,-157.59800719999998,401677380.0
305,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,4/27/2010 20:09,N,3,71.79799652,-157.595993,401677379.0
306,20992,80435.0,DS,9.0,0.0,1.0,77.0,56.0,4/27/2010 20:29,M,3,71.79900359999999,-157.61199950000002,401677381.0
307,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/28/2010 18:03,A,1,71.77300262,-158.0789948,401677380.0
308,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/28/2010 18:19,N,3,71.77899933,-158.09199519999999,401677383.0
309,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,4/28/2010 18:24,M,2,71.78099823,-158.09399409999997,401677383.0
310,20992,80435.0,DS,11.0,0.0,1.0,61.0,56.0,4/28/2010 19:15,L,,,,
311,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,4/28/2010 19:20,K,3,71.77999878,-158.1000061,401677380.0
312,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/28/2010 19:25,P,3,71.77999878,-158.1029968,401677380.0
313,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/28/2010 19:44,A,3,71.77899933,-158.1080017,401677379.0
314,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,4/28/2010 19:58,N,3,71.77999878,-158.1080017,401677379.0
315,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/28/2010 20:06,M,3,71.77999878,-158.11199950000002,401677379.0
316,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/28/2010 20:58,K,3,71.77799988,-158.121994,401677377.0
317,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/28/2010 21:01,L,3,71.77799988,-158.11999509999998,401677377.0
318,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/28/2010 21:05,P,2,71.77700043,-158.12699890000002,401677378.0
319,20992,80435.0,DS,1.0,0.0,0.0,,,4/29/2010 18:02,M,,,,
320,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/29/2010 18:08,N,3,71.83100128,-158.4109955,401677382.0
321,20992,80435.0,DS,10.0,0.0,2.0,56.0,56.0,4/29/2010 18:56,K,3,71.83300018,-158.4160004,401677381.0
322,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,4/29/2010 19:04,L,,,,
323,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/29/2010 19:16,P,3,71.83399963,-158.4129944,401677381.0
324,20992,80435.0,DS,6.0,0.0,2.0,67.0,56.0,4/29/2010 19:23,A,2,71.83499908,-158.41499330000002,401677380.0
325,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/29/2010 19:43,M,3,71.83599854,-158.4179993,401677380.0
326,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/29/2010 19:48,N,3,71.83599854,-158.41999819999998,401677380.0
327,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,4/29/2010 20:35,K,2,71.83899689,-158.4219971,401677380.0
328,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/29/2010 20:49,L,3,71.83999634,-158.4279938,401677378.0
329,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/29/2010 20:56,P,3,71.83999634,-158.42999269999999,401677378.0
330,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/29/2010 21:04,A,3,71.84100342,-158.43099980000002,401677378.0
331,20992,80435.0,DS,1.0,0.0,1.0,,,4/30/2010 18:02,N,,,,
332,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,4/30/2010 18:33,K,3,71.91200256,-158.6410065,401677405.0
333,20992,80435.0,DS,12.0,0.0,2.0,61.0,56.0,4/30/2010 18:51,L,,,,
334,20992,80435.0,DS,5.0,0.0,1.0,84.0,56.0,4/30/2010 19:01,A,2,71.91300201,-158.651001,401677405.0
335,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/30/2010 19:06,P,3,71.91300201,-158.647995,401677404.0
336,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/30/2010 19:19,M,3,71.91300201,-158.6529999,401677403.0
337,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/30/2010 19:37,N,3,71.91400146,-158.65800480000001,401677403.0
338,20992,80435.0,DS,7.0,0.0,2.0,56.0,56.0,4/30/2010 20:11,K,3,71.91400146,-158.66400149999998,401677402.0
339,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/30/2010 20:37,L,3,71.91500092,-158.6759949,401677399.0
340,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,4/30/2010 20:44,A,3,71.91500092,-158.67999269999999,401677399.0
341,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/30/2010 20:46,P,3,71.91400146,-158.6820068,401677399.0
342,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,4/30/2010 21:00,M,3,71.91600037,-158.68800349999998,401677398.0
343,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/1/2010 18:09,K,3,71.96600342,-159.2299957,401677422.0
344,20992,80435.0,DS,5.0,0.0,2.0,70.0,56.0,5/1/2010 18:41,A,2,71.96600342,-159.246994,401677420.0
345,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,5/1/2010 18:41,L,,,,
346,20992,80435.0,DS,8.0,0.0,5.0,80.0,56.0,5/1/2010 18:54,M,3,71.96800232,-159.253006,401677421.0
347,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,5/1/2010 18:55,P,3,71.96499634,-159.246994,401677421.0
348,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,5/1/2010 19:27,N,3,71.96600342,-159.25900269999997,401677420.0
349,20992,80435.0,DS,5.0,0.0,1.0,56.0,56.0,5/1/2010 19:47,K,3,71.96700287,-159.272995,401677418.0
350,20992,80435.0,DS,8.0,0.0,2.0,64.0,56.0,5/1/2010 20:23,A,3,71.96700287,-159.2870026,401677417.0
351,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,5/1/2010 20:26,L,3,71.96800232,-159.2859955,401677417.0
352,20992,80435.0,DS,10.0,0.0,2.0,56.0,56.0,5/1/2010 20:36,M,3,71.96900177,-159.2940064,401677417.0
353,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/1/2010 20:35,P,3,71.96700287,-159.28999330000002,401677417.0
354,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,5/1/2010 21:07,N,B,71.95899963,-159.3099976,401677421.0
355,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,5/2/2010 18:20,A,2,71.99199677,-159.7180023,401677426.0
356,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/2/2010 18:31,M,2,71.99299622,-159.720993,401677426.0
357,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/2/2010 18:34,L,3,71.99199677,-159.72000119999998,401677425.0
358,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/2/2010 18:46,P,3,71.99099731,-159.72000119999998,401677425.0
359,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/2/2010 19:17,N,3,71.99199677,-159.7250061,401677424.0
360,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/2/2010 19:24,K,3,71.99199677,-159.7279968,401677424.0
361,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/2/2010 20:03,A,3,71.98999786,-159.74499509999998,401677420.0
362,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/2/2010 20:12,M,3,71.99299622,-159.7440033,401677421.0
363,20992,80435.0,DS,10.0,0.0,2.0,62.0,56.0,5/2/2010 20:14,L,3,71.99199677,-159.7429962,401677420.0
364,20992,80435.0,DS,7.0,0.0,2.0,65.0,56.0,5/2/2010 20:25,P,3,71.99099731,-159.746994,401677420.0
365,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/2/2010 20:56,N,3,71.99199677,-159.75199890000002,401677417.0
366,20992,80435.0,DS,7.0,0.0,2.0,56.0,56.0,5/2/2010 21:01,K,2,71.99299622,-159.75900269999997,401677417.0
367,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,5/3/2010 18:07,M,1,71.99299622,-160.0079956,401677417.0
368,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/3/2010 18:22,L,3,71.99500275,-160.0110016,401677416.0
369,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,5/3/2010 18:35,P,3,71.99400329999999,-160.0079956,401677416.0
370,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/3/2010 19:00,K,3,71.99199677,-160.01300049999998,401677414.0
371,20992,80435.0,DS,9.0,0.0,3.0,56.0,56.0,5/3/2010 19:02,N,,,,
372,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,5/3/2010 19:40,A,3,71.99299622,-160.0220032,401677412.0
373,20992,80435.0,DS,9.0,0.0,1.0,70.0,56.0,5/3/2010 19:49,M,3,71.99199677,-160.02699280000002,401677411.0
374,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/3/2010 20:02,L,3,71.99299622,-160.0220032,401677411.0
375,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/3/2010 20:15,P,3,71.99199677,-160.0249939,401677410.0
376,20992,80435.0,DS,6.0,0.0,1.0,56.0,56.0,5/3/2010 20:38,K,3,71.99199677,-160.0240021,401677409.0
377,20992,80435.0,DS,7.0,0.0,2.0,56.0,56.0,5/3/2010 20:46,N,3,71.99199677,-160.026001,401677408.0
378,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/4/2010 18:09,L,3,71.97699738,-160.16700749999998,401677413.0
379,20992,80435.0,DS,9.0,0.0,3.0,63.0,56.0,5/4/2010 18:25,P,3,71.97799683,-160.16700749999998,401677413.0
380,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/4/2010 18:37,K,3,71.97599792,-160.1679993,401677412.0
381,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,5/4/2010 18:56,N,3,71.97699738,-160.17100530000002,401677412.0
382,20992,80435.0,DS,6.0,0.0,0.0,78.0,56.0,5/4/2010 19:20,A,3,71.97399902,-160.1759949,401677411.0
383,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/4/2010 19:26,M,3,71.97499847,-160.1779938,401677411.0
384,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,5/4/2010 19:51,L,3,71.97499847,-160.17700200000002,401677410.0
385,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 20:05,P,3,71.97599792,-160.17700200000002,401677409.0
386,20992,80435.0,DS,8.0,0.0,3.0,64.0,56.0,5/4/2010 20:15,K,3,71.97499847,-160.17999269999999,401677409.0
387,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 20:35,N,3,71.97399902,-160.17999269999999,401677408.0
388,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/4/2010 21:02,A,3,71.97299957,-160.1849976,401677406.0
389,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 21:05,M,3,71.97299957,-160.1860046,401677406.0
390,20992,80435.0,DS,9.0,0.0,1.0,70.0,56.0,5/5/2010 18:13,K,3,71.96299744,-160.220993,401677442.0
391,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/5/2010 18:16,P,3,71.96299744,-160.21899409999997,401677442.0
392,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/5/2010 18:45,N,3,71.96399689,-160.220993,401677442.0
393,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,5/5/2010 18:58,A,1,71.96199799,-160.2259979,401677441.0
394,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/5/2010 19:01,M,3,71.96199799,-160.22000119999998,401677440.0
395,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/5/2010 19:38,L,2,71.96299744,-160.223999,401677439.0
396,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/5/2010 19:52,K,3,71.96299744,-160.22300719999998,401677438.0
397,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/5/2010 19:54,P,3,71.96199799,-160.21899409999997,401677438.0
398,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/5/2010 20:25,N,3,71.96299744,-160.22000119999998,401677435.0
399,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,5/5/2010 20:40,A,3,71.96199799,-160.220993,401677434.0
400,20992,80435.0,DS,12.0,0.0,2.0,56.0,56.0,5/5/2010 20:43,M,3,71.96199799,-160.220993,401677434.0
401,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 18:05,P,3,71.96800232,-160.21499630000002,401677433.0
402,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 18:34,N,2,71.96900177,-160.2160034,401677431.0
403,20992,80435.0,DS,5.0,0.0,2.0,70.0,56.0,5/6/2010 18:37,A,2,71.96700287,-160.2140045,401677429.0
404,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/6/2010 18:38,M,2,71.96800232,-160.2180023,401677430.0
405,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,5/6/2010 19:21,L,,,,
406,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 19:27,K,3,71.97000122,-160.2180023,401677427.0
407,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/6/2010 19:44,P,3,71.97000122,-160.2180023,401677426.0
408,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/6/2010 20:14,N,3,71.97200012,-160.2160034,401677423.0
409,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,5/6/2010 20:20,A,3,71.97100067,-160.2160034,401677423.0
410,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/6/2010 20:20,M,3,71.97000122,-160.2160034,401677423.0
411,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/6/2010 21:06,L,3,71.97299957,-160.220993,401677418.0
412,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/6/2010 21:06,K,3,71.97200012,-160.2180023,401677419.0
413,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/7/2010 18:14,M,1,71.98000336,-160.2120056,401677429.0
414,20992,80435.0,DS,4.0,0.0,0.0,56.0,56.0,5/7/2010 18:17,A,0,71.97799683,-160.2290039,401677428.0
415,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,5/7/2010 18:24,N,3,71.98500061,-160.22000119999998,401677430.0
416,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/7/2010 19:03,K,3,71.98600006,-160.2220001,401677428.0
417,20992,80435.0,DS,11.0,0.0,1.0,61.0,56.0,5/7/2010 19:13,L,0,71.97699738,-160.1790009,401677424.0
418,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/7/2010 19:34,P,3,71.98600006,-160.2180023,401677425.0
419,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,5/7/2010 19:56,M,3,71.98500061,-160.21699519999999,401677422.0
420,20992,80435.0,DS,7.0,0.0,1.0,74.0,56.0,5/7/2010 19:58,A,3,71.98600006,-160.21699519999999,401677422.0
421,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/7/2010 20:04,N,3,71.98799896,-160.22000119999998,401677421.0
422,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/7/2010 20:42,K,2,71.98600006,-160.21699519999999,401677418.0
423,20992,80435.0,DS,7.0,0.0,0.0,84.0,56.0,5/7/2010 20:55,L,3,71.98899841,-160.2259979,401677416.0
424,20992,80435.0,DS,11.0,0.0,3.0,56.0,56.0,5/8/2010 18:13,N,3,72.04699707,-160.38699340000002,401677420.0
425,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,5/8/2010 18:41,K,3,72.04799652,-160.3930054,401677418.0
426,20992,80435.0,DS,10.0,0.0,2.0,68.0,56.0,5/8/2010 19:02,L,2,72.04900359999999,-160.404007,401677417.0
427,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,5/8/2010 19:23,P,3,72.05000305,-160.4089966,401677415.0
428,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/8/2010 19:32,M,3,72.05000305,-160.4089966,401677414.0
429,20992,80435.0,DS,11.0,0.0,2.0,56.0,56.0,5/8/2010 19:37,A,3,72.05000305,-160.4089966,401677414.0
430,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,5/8/2010 19:53,N,3,72.04900359999999,-160.4160004,401677413.0
431,20992,80435.0,DS,8.0,0.0,2.0,56.0,56.0,5/8/2010 20:18,K,3,72.05200195,-160.42100530000002,401677411.0
432,20992,80435.0,DS,9.0,0.0,2.0,70.0,56.0,5/8/2010 20:43,L,3,72.05200195,-160.4290009,401677409.0
433,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/8/2010 21:04,P,3,72.05400085,-160.43400569999997,401677407.0
434,20992,80435.0,DS,1.0,0.0,0.0,,,5/8/2010 21:08,M,,,,
435,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/9/2010 18:05,N,3,72.06900024,-160.7579956,401677415.0
436,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 18:17,K,3,72.06700134,-160.76300049999998,401677413.0
437,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 18:51,L,3,72.06800079,-160.779007,401677411.0
438,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 19:09,M,3,72.06500244,-160.776001,401677410.0
439,20992,80435.0,DS,8.0,0.0,2.0,64.0,56.0,5/9/2010 19:13,P,3,72.06600189,-160.7749939,401677410.0
440,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/9/2010 19:15,A,3,72.06600189,-160.7779999,401677410.0
441,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,5/9/2010 19:42,N,3,72.06600189,-160.78300480000001,401677408.0
442,20992,80435.0,DS,7.0,0.0,2.0,65.0,56.0,5/9/2010 19:54,K,3,72.06500244,-160.7870026,401677408.0
443,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,5/9/2010 20:32,L,3,72.06400299,-160.79499819999998,401677405.0
444,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 20:50,M,3,72.06400299,-160.80599980000002,401677404.0
445,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/9/2010 20:54,P,3,72.06400299,-160.8009949,401677404.0
446,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/9/2010 20:58,A,3,72.06400299,-160.8040009,401677403.0
447,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,5/10/2010 18:39,L,3,72.03399658,-161.026001,401677417.0
448,20992,80435.0,DS,8.0,0.0,2.0,64.0,56.0,5/10/2010 18:45,M,3,72.03299713,-161.0240021,401677417.0
449,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,5/10/2010 18:54,A,2,72.03600311,-161.0319977,401677418.0
450,20992,80435.0,DS,10.0,0.0,3.0,56.0,56.0,5/10/2010 19:03,P,3,72.03199768,-161.0240021,401677416.0
451,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/10/2010 19:28,K,,,,
452,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/10/2010 19:31,N,3,72.03199768,-161.0339966,401677414.0
453,20992,80435.0,DS,9.0,0.0,1.0,84.0,56.0,5/10/2010 20:20,L,3,72.03099823,-161.0410004,401677411.0
454,20992,80435.0,DS,11.0,0.0,2.0,61.0,56.0,5/10/2010 20:27,M,3,72.02999878,-161.0429993,401677411.0
455,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/10/2010 20:37,A,3,72.02999878,-161.04600530000002,401677410.0
456,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/10/2010 20:43,P,3,72.02999878,-161.0469971,401677410.0
457,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,5/10/2010 21:08,K,B,72.01000214,-161.048996,401677414.0
458,20992,80435.0,DS,5.0,0.0,1.0,56.0,56.0,5/11/2010 18:20,M,1,71.98799896,-161.24499509999998,401677439.0
459,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,5/11/2010 18:27,L,3,71.98799896,-161.2460022,401677439.0
460,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/11/2010 18:33,A,1,71.99199677,-161.2649994,401677442.0
461,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/11/2010 18:52,P,3,71.98600006,-161.246994,401677438.0
462,20992,80435.0,DS,6.0,0.0,1.0,67.0,56.0,5/11/2010 19:09,K,3,71.98600006,-161.25199890000002,401677437.0
463,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,5/11/2010 19:21,N,3,71.98600006,-161.25,401677437.0
464,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/11/2010 20:03,M,3,71.98400116,-161.2599945,401677433.0
465,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,5/11/2010 20:08,L,3,71.98400116,-161.2599945,401677433.0
466,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/11/2010 20:16,A,3,71.98400116,-161.2599945,401677432.0
467,20992,80435.0,DS,8.0,0.0,2.0,56.0,56.0,5/11/2010 20:34,P,3,71.98400116,-161.26199340000002,401677430.0
468,20992,80435.0,DS,5.0,0.0,2.0,70.0,56.0,5/11/2010 20:46,K,3,71.98400116,-161.2700043,401677428.0
469,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/11/2010 21:02,N,3,71.98300171,-161.26400759999999,401677428.0
470,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/12/2010 18:11,A,2,71.95800018,-161.4940033,401677440.0
471,20992,80435.0,DS,4.0,0.0,1.0,74.0,56.0,5/12/2010 18:17,L,1,71.95700073,-161.49499509999998,401677440.0
472,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/12/2010 18:42,P,3,71.95600128,-161.4989929,401677439.0
473,20992,80435.0,DS,5.0,0.0,0.0,112.0,56.0,5/12/2010 18:45,K,3,71.95600128,-161.496994,401677439.0
474,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/12/2010 19:09,N,3,71.95500183,-161.503006,401677438.0
475,20992,80435.0,DS,4.0,0.0,0.0,93.0,56.0,5/12/2010 19:38,M,3,71.95500183,-161.5160065,401677435.0
476,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/12/2010 19:55,A,3,71.95500183,-161.5180054,401677434.0
477,20992,80435.0,DS,8.0,0.0,0.0,80.0,56.0,5/12/2010 19:55,L,2,71.95500183,-161.5169983,401677434.0
478,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,5/12/2010 20:23,K,3,71.95400238,-161.526001,401677431.0
479,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/12/2010 20:23,P,3,71.95500183,-161.5249939,401677431.0
480,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/12/2010 20:52,N,3,71.95400238,-161.52999880000002,401677429.0
481,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,5/13/2010 18:05,L,2,71.94699859999999,-161.6410065,401677431.0
482,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/13/2010 18:20,K,3,71.9489975,-161.6410065,401677430.0
483,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/13/2010 18:32,P,3,71.9489975,-161.63800049999998,401677429.0
484,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,5/13/2010 19:00,N,3,71.9489975,-161.6360016,401677427.0
485,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/13/2010 19:16,M,3,71.94699859999999,-161.63400269999997,401677425.0
486,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/13/2010 19:35,A,3,71.94599915,-161.6360016,401677423.0
487,20992,80435.0,DS,10.0,0.0,0.0,68.0,56.0,5/13/2010 19:44,L,2,71.9489975,-161.6450043,401677422.0
488,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/13/2010 19:59,K,3,71.94799805,-161.6399994,401677421.0
489,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/13/2010 20:12,P,3,71.94799805,-161.6360016,401677419.0
490,20992,80435.0,DS,6.0,0.0,1.0,78.0,56.0,5/13/2010 20:41,N,3,71.94799805,-161.63699340000002,401677416.0
