rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
25723,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,5/17/2011 18:24,P,B,70.30000305,-144.4819946,401677402.0
25922,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,6/1/2011 18:45,A,,,,
26253,20475,96882.0,DS,2.0,0.0,0.0,180.0,180.0,6/23/2011 20:27,K,B,70.30899811,-144.68800349999998,401677401.0
27194,21232,96884.0,DS,3.0,0.0,0.0,180.0,180.0,3/26/2011 19:34,K,A,71.10700226,-153.1450043,401677484.0
27196,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,3/26/2011 20:13,A,,,,
27397,21232,96884.0,DS,3.0,0.0,0.0,180.0,180.0,4/9/2011 18:30,M,A,71.42299652,-156.496994,401677488.0
27399,21232,96884.0,DS,3.0,0.0,1.0,180.0,180.0,4/9/2011 18:49,N,A,71.45800018,-156.53500369999998,401677496.0
27400,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,4/9/2011 18:53,K,,,,
27526,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,4/18/2011 18:30,P,B,71.00499725,-158.8110046,401677482.0
27619,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,4/24/2011 19:35,K,B,70.46399689,-162.68400569999997,401677476.0
27691,21232,96884.0,DS,3.0,0.0,1.0,225.0,180.0,4/29/2011 19:51,P,A,69.73400116,-165.0,401677484.0
27732,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,5/2/2011 18:02,N,B,69.40299988,-165.55200200000002,401677483.0
27749,21232,96884.0,DS,3.0,0.0,0.0,233.0,180.0,5/3/2011 19:13,P,A,69.52400208,-164.86099240000001,401677493.0
27769,21232,96884.0,DS,2.0,0.0,1.0,180.0,180.0,5/4/2011 20:42,P,B,69.78600311,-164.78500369999998,401677475.0
27780,21232,96884.0,DS,2.0,0.0,1.0,180.0,180.0,5/5/2011 19:57,M,,,,
27849,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,5/10/2011 18:32,L,B,70.8010025,-159.7089996,401677480.0
27865,21232,96884.0,DS,3.0,0.0,1.0,180.0,180.0,5/11/2011 19:24,A,A,70.82900238,-159.59399409999997,401677480.0
27872,21232,96884.0,DS,4.0,0.0,0.0,270.0,180.0,5/11/2011 21:09,P,0,70.81900024,-159.68800349999998,401677477.0
27899,21232,96884.0,DS,3.0,0.0,0.0,206.0,180.0,5/13/2011 21:53,M,A,70.68800354,-160.44200130000002,401677470.0
27994,21232,96884.0,DS,2.0,0.0,0.0,180.0,180.0,5/20/2011 19:53,L,,,,
28828,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,4/16/2011 18:02,A,B,71.06999969,-144.44200130000002,401677612.0
28942,20631,96886.0,DS,3.0,0.0,0.0,315.0,180.0,4/23/2011 19:40,M,,,,
29072,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/2/2011 18:01,N,B,71.32800293,-145.33999630000002,401677612.0
29302,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/17/2011 21:58,N,B,71.6210022,-153.1790009,401677610.0
29303,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/17/2011 21:58,K,B,71.70500183,-152.7839966,401677610.0
29364,20631,96886.0,DS,2.0,0.0,1.0,180.0,180.0,5/21/2011 21:16,N,B,71.94699859999999,-154.66999819999998,401677596.0
29378,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/22/2011 21:38,K,B,72.03299713,-154.98800659999998,401677597.0
29425,20631,96886.0,DS,2.0,0.0,1.0,180.0,180.0,5/26/2011 19:13,A,B,72.08000183,-156.71000669999998,401677595.0
29426,20631,96886.0,DS,2.0,0.0,1.0,180.0,180.0,5/26/2011 20:05,K,B,72.08100128,-156.72000119999998,401677595.0
29438,20631,96886.0,DS,2.0,0.0,0.0,180.0,180.0,5/27/2011 18:29,L,,,,
29465,20631,96886.0,DS,2.0,0.0,1.0,180.0,180.0,5/29/2011 21:22,P,B,71.96099854,-157.5870056,401677595.0
30422,21231,96887.0,DS,3.0,0.0,2.0,270.0,180.0,3/20/2011 20:09,L,,,,
30427,21231,96887.0,DS,4.0,0.0,4.0,210.0,180.0,3/20/2011 21:46,P,0,71.29900359999999,-156.7079926,401677493.0
30497,21231,96887.0,DS,2.0,0.0,1.0,180.0,180.0,3/28/2011 20:25,K,B,71.61299896,-156.2649994,401677484.0
30508,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,3/29/2011 20:04,L,,,,
30526,21231,96887.0,DS,2.0,0.0,2.0,180.0,180.0,3/30/2011 21:14,K,B,71.62599945,-157.6959992,401677479.0
30530,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,3/31/2011 18:11,P,,,,
30550,21231,96887.0,DS,3.0,0.0,0.0,270.0,180.0,4/1/2011 18:50,K,A,71.63300323,-157.78900149999998,401677553.0
30557,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/1/2011 21:28,A,,,,
30576,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/3/2011 18:09,N,,,,
30630,21231,96887.0,DS,3.0,0.0,0.0,225.0,180.0,4/7/2011 19:18,M,A,71.12000275,-160.03500369999998,401677486.0
30643,21231,96887.0,DS,2.0,0.0,1.0,180.0,180.0,4/8/2011 19:00,M,B,71.02200317,-160.78300480000001,401677490.0
30654,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/9/2011 18:01,L,B,71.11000061,-162.41999819999998,401677485.0
30671,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/10/2011 18:22,A,,,,
30693,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/11/2011 19:52,K,B,70.72899628,-163.3820038,401677496.0
30697,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/11/2011 21:25,A,B,70.65499878,-163.65800480000001,401677452.0
30710,21231,96887.0,DS,2.0,0.0,1.0,180.0,180.0,4/12/2011 21:33,N,B,70.48999786,-163.5339966,401677491.0
30717,21231,96887.0,DS,3.0,0.0,0.0,180.0,180.0,4/13/2011 19:43,N,A,70.38300323,-163.62699890000002,401677480.0
30807,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/20/2011 18:18,A,B,69.46900177,-165.06900019999998,401677481.0
30882,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/25/2011 19:54,A,B,68.62599945,-167.51400759999999,401677478.0
30903,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,4/27/2011 18:52,N,B,68.56800079,-167.3860016,401677490.0
30905,21231,96887.0,DS,3.0,0.0,0.0,180.0,180.0,4/27/2011 19:27,L,A,68.59100342,-167.41400149999998,401677493.0
30999,21231,96887.0,DS,2.0,0.0,1.0,180.0,180.0,5/4/2011 20:04,A,B,69.16100311,-166.6719971,401677486.0
31054,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,5/8/2011 20:19,N,B,69.18599701,-165.2870026,401677482.0
31089,21231,96887.0,DS,2.0,0.0,0.0,180.0,180.0,5/10/2011 21:54,L,B,69.20600128,-165.2350006,401677484.0
7542,21157,96865.0,DS,2.0,0.0,0.0,179.0,179.0,5/10/2010 18:36,L,B,74.32499695,-156.99499509999998,401677528.0
7640,21157,96865.0,DS,2.0,0.0,0.0,179.0,179.0,5/18/2010 18:42,L,B,74.48100281,-158.79600530000002,401677517.0
7831,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,6/3/2010 19:23,M,B,74.73699951,-163.48699950000002,401677507.0
8280,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,7/20/2010 19:24,M,,,,
8361,21157,96865.0,DS,2.0,0.0,1.0,179.0,179.0,7/28/2010 20:38,N,B,75.69200134,-167.17300419999998,401677495.0
12836,20977,96873.0,DS,2.0,0.0,0.0,179.0,179.0,9/29/2009 23:44,M,,,,
12845,20977,96873.0,DS,2.0,0.0,0.0,179.0,179.0,10/1/2009 21:59,L,B,70.1989975,-148.4490051,401677492.0
21855,21239,96880.0,DS,2.0,0.0,1.0,179.0,179.0,8/12/2009 21:46,L,B,70.32900238,-147.7030029,401677588.0
22264,21239,96880.0,DS,3.0,0.0,1.0,238.0,179.0,9/27/2009 22:45,L,A,70.14499664,-143.55499269999999,401677629.0
7795,21157,96865.0,DS,2.0,0.0,0.0,178.0,178.0,5/31/2010 19:10,N,B,74.84400177,-161.8040009,401677509.0
7833,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,6/3/2010 19:58,P,B,74.73899841,-163.5099945,401677507.0
7846,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,6/4/2010 21:11,K,B,74.83899689,-164.2089996,401677508.0
7914,21157,96865.0,DS,2.0,0.0,0.0,178.0,178.0,6/12/2010 18:42,N,,,,
8222,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,7/10/2010 20:07,K,B,75.63400269,-168.55799869999998,401677491.0
8348,21157,96865.0,DS,2.0,0.0,1.0,178.0,178.0,7/27/2010 19:01,P,,,,
22301,21239,96880.0,DS,2.0,0.0,0.0,178.0,178.0,10/5/2009 21:05,L,,,,
1094,20414,91349.0,DS,2.0,0.0,1.0,177.0,177.0,5/9/2010 19:11,P,,,,
1159,20414,91349.0,DS,2.0,0.0,0.0,177.0,177.0,5/15/2010 18:29,M,B,70.20700073,-144.94400019999998,401677324.0
1273,20414,91349.0,DS,2.0,0.0,1.0,177.0,177.0,5/25/2010 19:00,L,B,70.15799713,-144.54499819999998,401677313.0
1700,20414,91349.0,DS,2.0,0.0,0.0,177.0,177.0,7/1/2010 18:24,L,B,70.62599945,-146.3150024,401677302.0
2118,20414,91349.0,DS,3.0,0.0,2.0,378.0,177.0,8/8/2010 19:18,L,A,70.66500092,-146.5910034,401677334.0
6774,20845,96864.0,DS,2.0,0.0,0.0,177.0,177.0,12/9/2009 21:57,K,B,70.18599701,-145.9889984,401677453.0
6944,20845,96864.0,DS,2.0,0.0,0.0,177.0,177.0,1/6/2010 22:24,K,,,,
12256,20446 (1),96872.0,DS,2.0,0.0,0.0,177.0,177.0,10/11/2009 21:35,N,B,70.33999634,-148.1849976,401677461.0
29604,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,8/20/2009 21:47,L,,,,
29654,21231,96887.0,DS,2.0,0.0,1.0,177.0,177.0,8/23/2009 23:24,P,B,70.60299683,-149.4790039,401677481.0
29673,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,8/25/2009 22:33,L,B,70.51899719,-149.1289978,401677545.0
29842,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,9/8/2009 22:03,K,B,70.15599823,-145.9759979,401677524.0
29878,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,9/11/2009 22:20,M,B,70.26100159,-143.52699280000002,401677559.0
29890,21231,96887.0,DS,2.0,0.0,0.0,177.0,177.0,9/12/2009 23:21,A,,,,
5966,21152,96863.0,DS,2.0,0.0,0.0,176.0,176.0,5/11/2010 20:02,M,B,70.93000031,-150.4759979,401677513.0
12137,20735,96871.0,DS,2.0,0.0,0.0,176.0,176.0,9/3/2009 20:46,L,B,70.54199982,-143.4579926,401677556.0
20333,20550,96878.0,DS,2.0,0.0,1.0,176.0,176.0,10/10/2009 23:27,N,B,69.29299927,-143.44799809999998,401677505.0
20388,20550,96878.0,DS,2.0,0.0,0.0,176.0,176.0,10/16/2009 20:43,L,B,69.38099670000001,-143.3639984,401677486.0
20414,20550,96878.0,DS,2.0,0.0,0.0,176.0,176.0,10/18/2009 20:29,P,,,,
28180,20631,96886.0,DS,2.0,0.0,0.0,176.0,176.0,8/17/2009 19:30,N,B,70.43800354,-148.70500180000002,401677537.0
5944,21152,96863.0,DS,3.0,0.0,1.0,175.0,175.0,5/9/2010 20:33,L,A,70.75700378,-150.1419983,401677486.0
5991,21152,96863.0,DS,2.0,0.0,0.0,175.0,175.0,5/13/2010 19:59,K,B,70.80500031,-149.7290039,401677499.0
20336,20550,96878.0,DS,2.0,0.0,0.0,175.0,175.0,10/11/2009 20:35,K,B,69.46199799,-143.2489929,401677505.0
20380,20550,96878.0,DS,2.0,0.0,1.0,175.0,175.0,10/15/2009 22:32,L,B,69.3710022,-143.34500119999998,401677492.0
20478,20550,96878.0,DS,2.0,0.0,0.0,175.0,175.0,10/22/2009 23:11,P,B,69.36299896,-143.40199280000002,401677481.0
28544,20631,96886.0,DS,2.0,0.0,1.0,175.0,175.0,10/1/2009 21:13,K,B,70.14800262,-146.1309967,401677530.0
145,20992,80435.0,DS,2.0,0.0,1.0,168.0,168.0,4/13/2010 20:21,K,B,71.71800232,-156.69500730000001,401677472.0
272,20992,80435.0,DS,2.0,0.0,0.0,168.0,168.0,4/24/2010 20:52,K,B,71.35700226,-157.352005,401677451.0
2267,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/29/2009 18:56,L,2,70.51999664,-148.02999880000002,401662752.0
2276,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/30/2009 18:14,A,2,70.53399658,-147.9929962,401662799.0
2277,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/30/2009 18:35,N,1,70.55200195,-147.9819946,401662786.0
2278,20520,91377.0,DS,3.0,0.0,3.0,207.0,138.0,4/30/2009 18:44,L,A,70.54799652,-147.91999819999998,401662799.0
2279,20520,91377.0,DS,3.0,0.0,3.0,207.0,138.0,4/30/2009 19:19,M,A,70.54000092,-147.9889984,401662799.0
2280,20520,91377.0,DS,3.0,0.0,3.0,207.0,138.0,4/30/2009 19:26,K,A,70.53800201,-147.98100280000003,401662800.0
2281,20520,91377.0,DS,2.0,0.0,2.0,138.0,138.0,4/30/2009 19:56,A,B,70.52300262,-147.96699519999999,401662799.0
2282,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/30/2009 20:16,N,1,70.52799988,-148.0039978,401662823.0
2284,20520,91377.0,DS,6.0,0.0,6.0,138.0,138.0,4/30/2009 20:54,M,,,,
2285,20520,91377.0,DS,3.0,0.0,3.0,138.0,138.0,4/30/2009 21:01,K,A,70.55000305,-147.96000669999998,401662827.0
2286,20520,91377.0,DS,4.0,0.0,4.0,138.0,138.0,4/30/2009 21:37,A,0,70.56099701,-148.09800719999998,401662801.0
4225,20776,93964.0,DS,2.0,0.0,1.0,129.0,129.0,4/13/2010 18:45,P,B,71.02600098,-156.8990021,401677394.0
4107,20776,93964.0,DS,2.0,0.0,1.0,128.0,128.0,4/4/2010 18:02,A,B,71.04499817,-159.1239929,401677409.0
9396,20994,96867.0,DS,2.0,0.0,0.0,127.0,127.0,6/16/2010 19:27,A,,,,
4513,20529,93965.0,DS,3.0,0.0,1.0,157.0,126.0,4/16/2010 18:46,A,,,,
4526,20529,93965.0,DS,4.0,0.0,0.0,147.0,126.0,4/17/2010 18:45,K,2,70.91500092,-159.09800719999998,401677359.0
4536,20529,93965.0,DS,2.0,0.0,1.0,126.0,126.0,4/18/2010 18:03,L,B,71.70400238,-161.16400149999998,401677357.0
4553,20529,93965.0,DS,3.0,0.0,2.0,189.0,126.0,4/19/2010 19:20,P,A,70.86399841,-159.3710022,401677362.0
4573,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,4/20/2010 20:54,K,B,70.83899689,-159.97000119999998,401677359.0
4612,20529,93965.0,DS,3.0,0.0,1.0,189.0,126.0,4/23/2010 20:49,N,A,70.58100128,-160.6690064,401677350.0
4613,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,4/23/2010 21:18,K,B,70.61199951,-160.66499330000002,401677350.0
4677,20529,93965.0,DS,3.0,0.0,3.0,126.0,126.0,4/28/2010 21:01,K,A,70.42099762,-161.07000730000001,401677359.0
4681,20529,93965.0,DS,2.0,0.0,1.0,126.0,126.0,4/29/2010 18:04,M,B,70.41200256,-161.15499880000002,401677357.0
4781,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,5/6/2010 21:06,K,B,70.28500366,-162.029007,401677345.0
4837,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,5/11/2010 19:22,N,,,,
5093,20529,93965.0,DS,3.0,0.0,1.0,157.0,126.0,5/31/2010 19:31,L,A,70.47100067,-161.0370026,401677353.0
5258,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,6/14/2010 18:29,L,B,71.34899902,-157.50900269999997,401677343.0
5265,20529,93965.0,DS,2.0,0.0,0.0,126.0,126.0,6/14/2010 20:08,M,,,,
5306,20529,93965.0,DS,5.0,0.0,1.0,141.0,126.0,6/17/2010 20:38,M,0,71.94200134,-155.1139984,401677351.0
5314,20529,93965.0,DS,3.0,0.0,2.0,126.0,126.0,6/18/2010 18:54,K,A,71.84200287,-155.2039948,401677351.0
5318,20529,93965.0,DS,3.0,0.0,1.0,259.0,126.0,6/18/2010 20:15,M,A,71.80300140000001,-155.11300659999998,401677350.0
9285,20994,96867.0,DS,4.0,0.0,0.0,193.0,126.0,6/7/2010 19:33,N,0,72.08300018,-143.3760071,401677449.0
4197,20776,93964.0,DS,2.0,0.0,0.0,124.0,124.0,4/10/2010 21:26,K,B,70.76899719,-158.78300480000001,401677405.0
11751,20859,96870.0,DS,2.0,0.0,1.0,124.0,124.0,4/28/2010 18:02,A,B,71.04900359999999,-150.4839935,401677484.0
11775,20859,96870.0,DS,4.0,0.0,2.0,124.0,124.0,4/29/2010 21:04,A,1,70.90399933,-150.1320038,401677478.0
11853,20859,96870.0,DS,2.0,0.0,0.0,124.0,124.0,5/5/2010 21:15,L,B,71.09899902,-149.0570068,401677478.0
12007,20859,96870.0,DS,3.0,0.0,0.0,124.0,124.0,5/18/2010 18:01,K,,,,
12281,20446 (1),96872.0,DS,3.0,0.0,3.0,155.0,124.0,3/20/2011 20:39,N,A,71.28700256,-156.76300049999998,401677454.0
12377,20446 (1),96872.0,DS,4.0,0.0,3.0,124.0,124.0,4/5/2011 18:24,A,1,71.84600067,-158.69500730000001,401677527.0
12390,20446 (1),96872.0,DS,2.0,0.0,1.0,124.0,124.0,4/6/2011 18:05,M,B,71.90399933,-159.871994,401677535.0
12405,20446 (1),96872.0,DS,4.0,0.0,0.0,145.0,124.0,4/7/2011 18:41,P,1,71.71600342,-160.19400019999998,401677530.0
12428,20446 (1),96872.0,DS,2.0,0.0,0.0,124.0,124.0,4/9/2011 18:02,L,B,71.36199951,-161.0469971,401677532.0
12485,20446 (1),96872.0,DS,2.0,0.0,1.0,124.0,124.0,4/13/2011 21:23,N,B,70.65399933,-162.9290009,401677527.0
12535,20446 (1),96872.0,DS,3.0,0.0,0.0,186.0,124.0,4/18/2011 18:26,P,A,70.5510025,-163.44400019999998,401677511.0
12551,20446 (1),96872.0,DS,2.0,0.0,1.0,124.0,124.0,4/19/2011 19:52,P,,,,
12639,20446 (1),96872.0,DS,2.0,0.0,0.0,124.0,124.0,4/26/2011 20:45,N,B,70.80300140000001,-159.34800719999998,401677465.0
9912,20423,96868.0,DS,3.0,0.0,0.0,214.0,123.0,5/13/2010 18:02,L,,,,
11338,21219,96869.0,DS,3.0,0.0,0.0,184.0,123.0,6/13/2010 19:13,K,A,72.03600311,-144.154007,401677544.0
11469,21219,96869.0,DS,3.0,0.0,0.0,246.0,123.0,6/23/2010 19:52,P,A,71.33499908,-144.5440064,401677531.0
19323,32792,96877.0,DS,2.0,0.0,0.0,123.0,123.0,8/15/2009 23:06,P,,,,
19334,32792,96877.0,DS,5.0,0.0,0.0,153.0,123.0,8/16/2009 22:53,P,0,69.98699951,-144.5160065,401677426.0
19335,32792,96877.0,DS,2.0,0.0,0.0,123.0,123.0,8/16/2009 22:51,K,,,,
19375,32792,96877.0,DS,2.0,0.0,0.0,123.0,123.0,8/19/2009 22:01,L,B,70.79599762,-152.423996,401677422.0
19467,32792,96877.0,DS,3.0,0.0,0.0,154.0,123.0,8/25/2009 23:09,N,,,,
19470,32792,96877.0,DS,4.0,0.0,1.0,123.0,123.0,8/26/2009 20:34,K,1,71.46299744,-147.18699650000002,401677427.0
19504,32792,96877.0,DS,4.0,0.0,0.0,184.0,123.0,8/28/2009 21:55,L,1,71.77500153,-147.9539948,401677436.0
19536,32792,96877.0,DS,4.0,0.0,0.0,123.0,123.0,8/30/2009 23:14,L,2,71.71900177,-148.2389984,401677425.0
26443,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/11/2009 22:46,A,B,70.34200287,-147.9889984,401677653.0
26460,21232,96884.0,DS,2.0,0.0,2.0,123.0,123.0,8/12/2009 23:33,P,B,70.17299652,-147.621994,401677641.0
26463,21232,96884.0,DS,3.0,0.0,0.0,184.0,123.0,8/13/2009 20:16,N,A,70.19000244,-146.7350006,401677655.0
26517,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/17/2009 20:24,M,B,70.00099945,-145.2339935,401677651.0
26530,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,8/17/2009 23:58,A,B,70.01799774,-145.3280029,401677651.0
26600,21232,96884.0,DS,3.0,0.0,2.0,215.0,123.0,8/25/2009 22:32,L,A,70.13400269,-143.1679993,401677651.0
26659,21232,96884.0,DS,2.0,0.0,0.0,123.0,123.0,9/7/2009 20:01,L,B,69.61399841,-139.8569946,401677628.0
26774,21232,96884.0,DS,2.0,0.0,1.0,123.0,123.0,9/21/2009 23:27,N,B,69.61000061,-139.8569946,401677642.0
26904,21232,96884.0,DS,3.0,0.0,0.0,154.0,123.0,10/9/2009 23:46,P,A,69.61000061,-139.8569946,401677655.0
27118,21232,96884.0,DS,3.0,0.0,1.0,123.0,123.0,11/7/2009 23:50,P,A,69.61100006,-139.8600006,401677644.0
3088,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,9/30/2010 19:44,M,B,70.12999725,-145.923996,401677282.0
3091,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,9/30/2010 21:17,A,B,70.1210022,-145.8959961,401677282.0
3160,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,10/7/2010 18:51,A,,,,
3251,20446,93963.0,DS,2.0,0.0,1.0,122.0,122.0,10/16/2010 18:10,N,B,70.17900085,-145.91999819999998,401677274.0
3348,20446,93963.0,DS,2.0,0.0,2.0,122.0,122.0,10/27/2010 18:35,L,,,,
3377,20446,93963.0,DS,2.0,0.0,2.0,122.0,122.0,10/29/2010 21:29,L,B,70.125,-145.9219971,401677282.0
3386,20446,93963.0,DS,2.0,0.0,1.0,122.0,122.0,10/30/2010 21:21,L,B,70.09600067,-145.9129944,401677273.0
3424,20446,93963.0,DS,2.0,0.0,1.0,122.0,122.0,11/4/2010 19:45,N,B,70.13700104,-145.94500730000001,401677276.0
3667,20446,93963.0,DS,3.0,0.0,1.0,122.0,122.0,11/25/2010 21:06,N,A,70.51899719,-147.89399719999997,401677298.0
3740,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,12/2/2010 18:44,P,B,70.18800354,-145.97300719999998,401677280.0
3743,20446,93963.0,DS,2.0,0.0,1.0,122.0,122.0,12/2/2010 19:50,N,B,70.17800140000001,-145.9790039,401677278.0
3753,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,12/3/2010 19:37,L,B,70.18199921,-145.97000119999998,401677275.0
3951,20446,93963.0,DS,4.0,0.0,1.0,143.0,122.0,12/23/2010 20:41,L,0,70.19000244,-145.9850006,401677296.0
4006,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,12/29/2010 19:04,P,B,70.18000031,-145.970993,401677276.0
4014,20446,93963.0,DS,2.0,0.0,0.0,122.0,122.0,12/29/2010 21:20,M,B,70.18199921,-145.98100280000003,401677276.0
9732,20423,96868.0,DS,3.0,0.0,1.0,152.0,122.0,4/28/2010 20:55,K,A,70.30000305,-141.25500490000002,401677514.0
9733,20423,96868.0,DS,3.0,0.0,1.0,244.0,122.0,4/28/2010 20:59,L,A,70.30000305,-141.25,401677514.0
9746,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,4/29/2010 20:56,P,,,,
9787,20423,96868.0,DS,3.0,0.0,0.0,122.0,122.0,5/3/2010 18:07,M,A,70.27500153,-142.84399409999997,401677517.0
9794,20423,96868.0,DS,5.0,0.0,2.0,198.0,122.0,5/3/2010 20:01,L,1,70.28199768,-142.94099430000003,401677521.0
9827,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,5/6/2010 18:02,P,B,70.22599792,-142.8990021,401677518.0
9876,20423,96868.0,DS,4.0,0.0,0.0,122.0,122.0,5/10/2010 18:40,L,3,70.18599701,-142.1719971,401677516.0
9908,20423,96868.0,DS,3.0,0.0,1.0,152.0,122.0,5/12/2010 20:22,K,A,70.12400055,-141.5820007,401677514.0
9910,20423,96868.0,DS,2.0,0.0,2.0,122.0,122.0,5/12/2010 20:47,N,,,,
9930,20423,96868.0,DS,3.0,0.0,2.0,183.0,122.0,5/14/2010 20:30,N,A,70.02600098,-140.723999,401677505.0
9944,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,5/15/2010 20:49,K,,,,
9971,20423,96868.0,DS,3.0,0.0,1.0,213.0,122.0,5/17/2010 21:08,P,,,,
10017,20423,96868.0,DS,3.0,0.0,0.0,122.0,122.0,5/21/2010 20:06,K,A,69.99500275,-139.8289948,401677506.0
10141,20423,96868.0,DS,4.0,0.0,1.0,142.0,122.0,5/31/2010 18:46,P,2,70.63099670000001,-141.34500119999998,401677510.0
10162,20423,96868.0,DS,3.0,0.0,0.0,152.0,122.0,6/1/2010 20:39,K,A,70.55699921,-140.96099850000002,401677487.0
10321,20423,96868.0,DS,2.0,0.0,2.0,122.0,122.0,6/14/2010 20:31,K,B,71.64800262,-143.78300480000001,401677479.0
10336,20423,96868.0,DS,3.0,0.0,0.0,122.0,122.0,6/16/2010 18:02,N,,,,
10415,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/22/2010 18:31,L,,,,
10421,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/22/2010 20:14,L,B,72.08200073,-147.48800659999998,401677501.0
10431,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/24/2010 18:14,N,B,72.07900238,-148.3370056,401677502.0
10466,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,6/27/2010 19:13,L,B,71.9980011,-149.2660065,401677503.0
10486,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/29/2010 19:01,N,B,72.00900269,-149.7599945,401677500.0
10500,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,6/30/2010 19:40,A,B,71.99500275,-150.25,401677501.0
10505,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,6/30/2010 20:43,K,,,,
10510,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/1/2010 20:09,M,,,,
10538,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,7/9/2010 20:24,M,B,71.92400359999999,-152.01300049999998,401677498.0
10539,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/9/2010 20:28,P,B,71.92800140000001,-151.99800109999998,401677498.0
10544,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/10/2010 19:59,M,B,71.95899963,-152.3569946,401677498.0
10554,20423,96868.0,DS,2.0,0.0,2.0,122.0,122.0,7/14/2010 20:06,M,,,,
10555,20423,96868.0,DS,2.0,0.0,2.0,122.0,122.0,7/15/2010 19:33,N,,,,
10573,20423,96868.0,DS,2.0,0.0,1.0,122.0,122.0,7/20/2010 19:26,M,,,,
10580,20423,96868.0,DS,2.0,0.0,0.0,122.0,122.0,7/21/2010 19:30,L,B,71.95400238,-151.9429932,401677499.0
