rowid,DeployID,Ptt,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Frequency
205,20992,80435.0,DS,7.0,0.0,0.0,74.0,56.0,4/18/2010 20:05,N,2,72.02700043,-155.8959961,401677448.0
206,20992,80435.0,DS,11.0,0.0,2.0,56.0,56.0,4/18/2010 20:38,M,0,72.01799774,-155.7910004,401677418.0
207,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/18/2010 21:07,P,B,71.64800262,-158.11300659999998,401677493.0
208,20992,80435.0,DS,4.0,0.0,1.0,112.0,56.0,4/19/2010 18:15,N,2,72.04199982,-156.1450043,401677380.0
209,20992,80435.0,DS,9.0,0.0,2.0,70.0,56.0,4/19/2010 18:36,M,1,72.02500153,-156.2669983,401677357.0
210,20992,80435.0,DS,7.0,0.0,1.0,74.0,56.0,4/19/2010 19:18,P,1,72.02500153,-156.25500490000002,401677373.0
211,20992,80435.0,DS,7.0,0.0,2.0,84.0,56.0,4/19/2010 19:26,L,0,72.00099945,-156.18699650000002,401677373.0
212,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/19/2010 19:31,A,2,72.00800323,-156.33000180000002,401677375.0
213,20992,80435.0,DS,4.0,0.0,0.0,130.0,56.0,4/19/2010 19:36,K,1,72.01399994,-156.28100590000003,401677378.0
214,20992,80435.0,DS,7.0,0.0,1.0,74.0,56.0,4/19/2010 19:51,N,1,71.9960022,-156.2510071,401677397.0
215,20992,80435.0,DS,9.0,1.0,0.0,,,4/19/2010 20:15,M,1,72.01000214,-156.24099730000003,401677411.0
216,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/19/2010 20:58,P,1,72.02400208,-156.2220001,401677399.0
217,20992,80435.0,DS,4.0,0.0,1.0,74.0,56.0,4/19/2010 21:05,L,2,72.01799774,-156.2910004,401677390.0
218,20992,80435.0,DS,1.0,0.0,0.0,,,4/19/2010 21:07,A,,,,
219,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/20/2010 18:05,N,2,71.95400238,-156.5110016,401677377.0
220,20992,80435.0,DS,9.0,0.0,3.0,63.0,56.0,4/20/2010 18:10,M,1,71.94699859999999,-156.5789948,401677381.0
221,20992,80435.0,DS,5.0,0.0,0.0,98.0,56.0,4/20/2010 19:10,P,0,71.98999786,-156.4620056,401677387.0
222,20992,80435.0,DS,6.0,0.0,1.0,67.0,56.0,4/20/2010 19:11,A,0,71.94000244,-156.4920044,401677374.0
223,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/20/2010 19:13,K,1,71.94799805,-156.5829926,401677365.0
224,20992,80435.0,DS,8.0,0.0,1.0,72.0,56.0,4/20/2010 19:14,L,0,72.01899719,-156.845993,401677371.0
225,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/20/2010 19:44,N,2,71.93299866,-156.56199650000002,401677389.0
226,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/20/2010 19:54,M,1,71.92900085,-156.5200043,401677386.0
227,20992,80435.0,DS,10.0,0.0,2.0,68.0,56.0,4/20/2010 20:50,A,0,71.95099640000001,-156.6990051,401677377.0
228,20992,80435.0,DS,7.0,0.0,1.0,74.0,56.0,4/20/2010 20:49,P,0,71.90799713,-156.6289978,401677380.0
229,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,4/20/2010 20:48,K,1,71.98400116,-156.6049957,401677380.0
230,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/20/2010 20:54,L,0,71.91600037,-156.5359955,401677384.0
231,20992,80435.0,DS,1.0,0.0,0.0,,,4/21/2010 18:49,K,,,,
232,20992,80435.0,DS,1.0,0.0,0.0,,,4/21/2010 19:34,M,,,,
233,20992,80435.0,DS,4.0,0.0,2.0,74.0,56.0,4/21/2010 20:27,K,1,71.80599976,-157.0540009,401677392.0
234,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,4/21/2010 20:31,A,,,,
235,20992,80435.0,DS,1.0,0.0,1.0,,,4/21/2010 20:39,P,,,,
236,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/21/2010 20:43,L,B,71.70099640000001,-157.0890045,401677392.0
237,20992,80435.0,DS,3.0,0.0,2.0,56.0,56.0,4/21/2010 21:04,M,,,,
238,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/22/2010 18:23,K,2,71.86299896,-157.1900024,401677414.0
239,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/22/2010 18:26,A,1,71.85500336,-157.2059937,401677410.0
240,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,4/22/2010 18:48,P,1,71.83300018,-157.25500490000002,401677441.0
241,20992,80435.0,DS,9.0,0.0,1.0,77.0,56.0,4/22/2010 18:45,L,,,,
242,20992,80435.0,DS,11.0,0.0,2.0,61.0,56.0,4/22/2010 19:04,M,2,71.86299896,-157.2250061,401677452.0
243,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,4/22/2010 19:22,N,3,71.85500336,-157.1990051,401677459.0
244,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/22/2010 20:03,K,1,71.85099792,-157.1929932,401677461.0
245,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,4/22/2010 20:09,A,0,71.8730011,-156.9750061,401677454.0
246,20992,80435.0,DS,4.0,0.0,3.0,93.0,56.0,4/22/2010 20:25,P,1,71.83200073,-157.28999330000002,401677475.0
247,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,4/22/2010 20:33,L,2,71.85800171,-157.19099430000003,401677474.0
248,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,4/22/2010 20:48,M,1,71.87999725,-157.44500730000001,401677448.0
249,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/22/2010 21:00,N,0,71.89199829,-157.08500669999998,401677485.0
250,20992,80435.0,DS,1.0,0.0,0.0,,,4/23/2010 18:04,K,,,,
251,20992,80435.0,DS,4.0,0.0,1.0,93.0,56.0,4/23/2010 18:07,A,0,71.92199707,-157.1990051,401677467.0
252,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/23/2010 18:36,P,2,71.89399719,-157.199997,401677484.0
253,20992,80435.0,DS,9.0,0.0,0.0,70.0,56.0,4/23/2010 18:39,L,1,71.91000366,-157.2559967,401677487.0
254,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,4/23/2010 18:42,M,3,71.89800262,-157.21499630000002,401677488.0
255,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,4/23/2010 19:11,N,3,71.90200043,-157.1790009,401677491.0
256,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,4/23/2010 19:38,K,3,71.89600372,-157.1849976,401677462.0
257,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,4/23/2010 19:47,A,2,71.89800262,-157.2089996,401677466.0
258,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/23/2010 20:18,L,1,71.89600372,-157.1970062,401677467.0
259,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,4/23/2010 20:18,P,2,71.89600372,-157.21000669999998,401677468.0
260,20992,80435.0,DS,6.0,0.0,1.0,112.0,56.0,4/23/2010 20:21,M,0,71.90499878,-157.2420044,401677473.0
261,20992,80435.0,DS,3.0,0.0,0.0,252.0,112.0,4/23/2010 20:50,N,A,71.76300049,-157.67700200000002,401677407.0
262,20992,80435.0,DS,10.0,0.0,0.0,62.0,56.0,4/24/2010 18:17,M,2,71.89299774,-157.276001,401677444.0
263,20992,80435.0,DS,12.0,0.0,0.0,61.0,56.0,4/24/2010 18:21,L,,,,
264,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/24/2010 18:27,P,3,71.88500214,-157.2649994,401677452.0
265,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/24/2010 19:01,N,1,71.87999725,-157.2570038,401677455.0
266,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/24/2010 19:15,K,1,71.91400146,-157.253006,401677444.0
267,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,4/24/2010 19:26,A,2,71.89199829,-157.21000669999998,401677433.0
268,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,4/24/2010 19:56,M,2,71.88899994,-157.26899719999997,401677416.0
269,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,4/24/2010 20:06,L,1,71.89600372,-157.26300049999998,401677410.0
270,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/24/2010 20:08,P,2,71.89299774,-157.23100280000003,401677407.0
271,20992,80435.0,DS,6.0,0.0,0.0,134.0,112.0,4/24/2010 20:39,N,0,71.84600067,-157.1900024,401677386.0
272,20992,80435.0,DS,2.0,0.0,0.0,168.0,168.0,4/24/2010 20:52,K,B,71.35700226,-157.352005,401677451.0
273,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,4/24/2010 21:05,A,0,71.82800293,-156.97000119999998,401677396.0
274,20992,80435.0,DS,11.0,0.0,1.0,61.0,56.0,4/25/2010 18:15,L,1,71.88300323,-157.3379974,401677462.0
275,20992,80435.0,DS,6.0,0.0,1.0,78.0,56.0,4/25/2010 18:16,P,2,71.86699677,-157.28300480000001,401677457.0
276,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,4/25/2010 18:50,N,1,71.84400177,-157.2779999,401677454.0
277,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,4/25/2010 18:51,K,1,71.82900238,-157.2489929,401677455.0
278,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,4/25/2010 19:06,A,3,71.86499786,-157.2460022,401677469.0
279,20992,80435.0,DS,4.0,0.0,1.0,74.0,56.0,4/25/2010 19:34,M,2,71.86799622,-157.24800109999998,401677486.0
280,20992,80435.0,DS,6.0,0.0,2.0,78.0,56.0,4/25/2010 19:49,L,,,,
281,20992,80435.0,DS,8.0,0.0,2.0,80.0,56.0,4/25/2010 19:55,P,0,71.82299805,-157.3320007,401677402.0
282,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/25/2010 20:31,K,2,71.86399841,-157.24099730000003,401677469.0
283,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/25/2010 20:31,N,2,71.86499786,-157.2510071,401677469.0
284,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,4/25/2010 20:47,A,1,71.87200165,-157.23699950000002,401677483.0
285,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,4/26/2010 18:04,L,2,71.86299896,-157.2599945,401677463.0
286,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/26/2010 18:09,P,2,71.875,-157.2559967,401677458.0
287,20992,80435.0,DS,3.0,0.0,0.0,168.0,112.0,4/26/2010 18:30,K,A,71.86199951,-157.26199340000002,401677460.0
288,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,4/26/2010 18:39,N,2,71.85800171,-157.2350006,401677464.0
289,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/26/2010 18:46,A,1,71.8710022,-157.2129974,401677463.0
290,20992,80435.0,DS,7.0,0.0,1.0,84.0,56.0,4/26/2010 19:13,M,2,71.86499786,-157.24499509999998,401677465.0
291,20992,80435.0,DS,5.0,0.0,0.0,112.0,56.0,4/26/2010 19:46,L,0,71.85900116,-157.4830017,401677402.0
292,20992,80435.0,DS,6.0,0.0,3.0,100.0,56.0,4/26/2010 19:47,P,0,71.97399902,-156.7259979,401677423.0
293,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,4/26/2010 20:07,K,B,71.86799622,-156.845993,401677460.0
294,20992,80435.0,DS,7.0,0.0,0.0,65.0,56.0,4/26/2010 20:17,N,1,71.8710022,-157.31199650000002,401677366.0
295,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,4/26/2010 20:28,A,0,71.90899658,-157.3379974,401677449.0
296,20992,80435.0,DS,5.0,0.0,1.0,84.0,56.0,4/26/2010 20:51,M,0,71.85099792,-157.1289978,401677477.0
297,20992,80435.0,DS,3.0,0.0,0.0,56.0,56.0,4/27/2010 18:04,K,A,71.80799866,-157.5180054,401677401.0
298,20992,80435.0,DS,2.0,0.0,0.0,224.0,224.0,4/27/2010 18:24,A,B,71.84899902,-157.51199340000002,401677375.0
299,20992,80435.0,DS,6.0,0.0,2.0,100.0,56.0,4/27/2010 18:31,N,1,71.83300018,-157.54800419999998,401677346.0
300,20992,80435.0,DS,6.0,0.0,2.0,100.0,56.0,4/27/2010 18:46,M,1,71.80899811,-157.5970001,401677343.0
301,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,4/27/2010 19:32,L,1,71.79199982,-157.53300480000001,401677374.0
302,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/27/2010 19:37,P,3,71.79799652,-157.58000180000002,401677376.0
303,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,4/27/2010 19:43,K,3,71.79799652,-157.574997,401677377.0
304,20992,80435.0,DS,10.0,0.0,2.0,56.0,56.0,4/27/2010 20:05,A,3,71.8010025,-157.59800719999998,401677380.0
305,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,4/27/2010 20:09,N,3,71.79799652,-157.595993,401677379.0
306,20992,80435.0,DS,9.0,0.0,1.0,77.0,56.0,4/27/2010 20:29,M,3,71.79900359999999,-157.61199950000002,401677381.0
307,20992,80435.0,DS,4.0,0.0,1.0,56.0,56.0,4/28/2010 18:03,A,1,71.77300262,-158.0789948,401677380.0
308,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/28/2010 18:19,N,3,71.77899933,-158.09199519999999,401677383.0
309,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,4/28/2010 18:24,M,2,71.78099823,-158.09399409999997,401677383.0
310,20992,80435.0,DS,11.0,0.0,1.0,61.0,56.0,4/28/2010 19:15,L,,,,
311,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,4/28/2010 19:20,K,3,71.77999878,-158.1000061,401677380.0
312,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/28/2010 19:25,P,3,71.77999878,-158.1029968,401677380.0
313,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/28/2010 19:44,A,3,71.77899933,-158.1080017,401677379.0
314,20992,80435.0,DS,9.0,0.0,1.0,56.0,56.0,4/28/2010 19:58,N,3,71.77999878,-158.1080017,401677379.0
315,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/28/2010 20:06,M,3,71.77999878,-158.11199950000002,401677379.0
316,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/28/2010 20:58,K,3,71.77799988,-158.121994,401677377.0
317,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/28/2010 21:01,L,3,71.77799988,-158.11999509999998,401677377.0
318,20992,80435.0,DS,5.0,0.0,0.0,70.0,56.0,4/28/2010 21:05,P,2,71.77700043,-158.12699890000002,401677378.0
319,20992,80435.0,DS,1.0,0.0,0.0,,,4/29/2010 18:02,M,,,,
320,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,4/29/2010 18:08,N,3,71.83100128,-158.4109955,401677382.0
321,20992,80435.0,DS,10.0,0.0,2.0,56.0,56.0,4/29/2010 18:56,K,3,71.83300018,-158.4160004,401677381.0
322,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,4/29/2010 19:04,L,,,,
323,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/29/2010 19:16,P,3,71.83399963,-158.4129944,401677381.0
324,20992,80435.0,DS,6.0,0.0,2.0,67.0,56.0,4/29/2010 19:23,A,2,71.83499908,-158.41499330000002,401677380.0
325,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/29/2010 19:43,M,3,71.83599854,-158.4179993,401677380.0
326,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,4/29/2010 19:48,N,3,71.83599854,-158.41999819999998,401677380.0
327,20992,80435.0,DS,5.0,0.0,0.0,56.0,56.0,4/29/2010 20:35,K,2,71.83899689,-158.4219971,401677380.0
328,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,4/29/2010 20:49,L,3,71.83999634,-158.4279938,401677378.0
329,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,4/29/2010 20:56,P,3,71.83999634,-158.42999269999999,401677378.0
330,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/29/2010 21:04,A,3,71.84100342,-158.43099980000002,401677378.0
331,20992,80435.0,DS,1.0,0.0,1.0,,,4/30/2010 18:02,N,,,,
332,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,4/30/2010 18:33,K,3,71.91200256,-158.6410065,401677405.0
333,20992,80435.0,DS,12.0,0.0,2.0,61.0,56.0,4/30/2010 18:51,L,,,,
334,20992,80435.0,DS,5.0,0.0,1.0,84.0,56.0,4/30/2010 19:01,A,2,71.91300201,-158.651001,401677405.0
335,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,4/30/2010 19:06,P,3,71.91300201,-158.647995,401677404.0
336,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/30/2010 19:19,M,3,71.91300201,-158.6529999,401677403.0
337,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,4/30/2010 19:37,N,3,71.91400146,-158.65800480000001,401677403.0
338,20992,80435.0,DS,7.0,0.0,2.0,56.0,56.0,4/30/2010 20:11,K,3,71.91400146,-158.66400149999998,401677402.0
339,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,4/30/2010 20:37,L,3,71.91500092,-158.6759949,401677399.0
340,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,4/30/2010 20:44,A,3,71.91500092,-158.67999269999999,401677399.0
341,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,4/30/2010 20:46,P,3,71.91400146,-158.6820068,401677399.0
342,20992,80435.0,DS,10.0,0.0,1.0,68.0,56.0,4/30/2010 21:00,M,3,71.91600037,-158.68800349999998,401677398.0
343,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/1/2010 18:09,K,3,71.96600342,-159.2299957,401677422.0
344,20992,80435.0,DS,5.0,0.0,2.0,70.0,56.0,5/1/2010 18:41,A,2,71.96600342,-159.246994,401677420.0
345,20992,80435.0,DS,9.0,0.0,2.0,63.0,56.0,5/1/2010 18:41,L,,,,
346,20992,80435.0,DS,8.0,0.0,5.0,80.0,56.0,5/1/2010 18:54,M,3,71.96800232,-159.253006,401677421.0
347,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,5/1/2010 18:55,P,3,71.96499634,-159.246994,401677421.0
348,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,5/1/2010 19:27,N,3,71.96600342,-159.25900269999997,401677420.0
349,20992,80435.0,DS,5.0,0.0,1.0,56.0,56.0,5/1/2010 19:47,K,3,71.96700287,-159.272995,401677418.0
350,20992,80435.0,DS,8.0,0.0,2.0,64.0,56.0,5/1/2010 20:23,A,3,71.96700287,-159.2870026,401677417.0
351,20992,80435.0,DS,10.0,0.0,1.0,62.0,56.0,5/1/2010 20:26,L,3,71.96800232,-159.2859955,401677417.0
352,20992,80435.0,DS,10.0,0.0,2.0,56.0,56.0,5/1/2010 20:36,M,3,71.96900177,-159.2940064,401677417.0
353,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/1/2010 20:35,P,3,71.96700287,-159.28999330000002,401677417.0
354,20992,80435.0,DS,2.0,0.0,0.0,56.0,56.0,5/1/2010 21:07,N,B,71.95899963,-159.3099976,401677421.0
355,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,5/2/2010 18:20,A,2,71.99199677,-159.7180023,401677426.0
356,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/2/2010 18:31,M,2,71.99299622,-159.720993,401677426.0
357,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/2/2010 18:34,L,3,71.99199677,-159.72000119999998,401677425.0
358,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/2/2010 18:46,P,3,71.99099731,-159.72000119999998,401677425.0
359,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/2/2010 19:17,N,3,71.99199677,-159.7250061,401677424.0
360,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/2/2010 19:24,K,3,71.99199677,-159.7279968,401677424.0
361,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/2/2010 20:03,A,3,71.98999786,-159.74499509999998,401677420.0
362,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/2/2010 20:12,M,3,71.99299622,-159.7440033,401677421.0
363,20992,80435.0,DS,10.0,0.0,2.0,62.0,56.0,5/2/2010 20:14,L,3,71.99199677,-159.7429962,401677420.0
364,20992,80435.0,DS,7.0,0.0,2.0,65.0,56.0,5/2/2010 20:25,P,3,71.99099731,-159.746994,401677420.0
365,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/2/2010 20:56,N,3,71.99199677,-159.75199890000002,401677417.0
366,20992,80435.0,DS,7.0,0.0,2.0,56.0,56.0,5/2/2010 21:01,K,2,71.99299622,-159.75900269999997,401677417.0
367,20992,80435.0,DS,5.0,0.0,1.0,70.0,56.0,5/3/2010 18:07,M,1,71.99299622,-160.0079956,401677417.0
368,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/3/2010 18:22,L,3,71.99500275,-160.0110016,401677416.0
369,20992,80435.0,DS,9.0,0.0,2.0,56.0,56.0,5/3/2010 18:35,P,3,71.99400329999999,-160.0079956,401677416.0
370,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/3/2010 19:00,K,3,71.99199677,-160.01300049999998,401677414.0
371,20992,80435.0,DS,9.0,0.0,3.0,56.0,56.0,5/3/2010 19:02,N,,,,
372,20992,80435.0,DS,7.0,0.0,1.0,65.0,56.0,5/3/2010 19:40,A,3,71.99299622,-160.0220032,401677412.0
373,20992,80435.0,DS,9.0,0.0,1.0,70.0,56.0,5/3/2010 19:49,M,3,71.99199677,-160.02699280000002,401677411.0
374,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/3/2010 20:02,L,3,71.99299622,-160.0220032,401677411.0
375,20992,80435.0,DS,8.0,0.0,0.0,56.0,56.0,5/3/2010 20:15,P,3,71.99199677,-160.0249939,401677410.0
376,20992,80435.0,DS,6.0,0.0,1.0,56.0,56.0,5/3/2010 20:38,K,3,71.99199677,-160.0240021,401677409.0
377,20992,80435.0,DS,7.0,0.0,2.0,56.0,56.0,5/3/2010 20:46,N,3,71.99199677,-160.026001,401677408.0
378,20992,80435.0,DS,10.0,0.0,0.0,56.0,56.0,5/4/2010 18:09,L,3,71.97699738,-160.16700749999998,401677413.0
379,20992,80435.0,DS,9.0,0.0,3.0,63.0,56.0,5/4/2010 18:25,P,3,71.97799683,-160.16700749999998,401677413.0
380,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/4/2010 18:37,K,3,71.97599792,-160.1679993,401677412.0
381,20992,80435.0,DS,9.0,0.0,1.0,63.0,56.0,5/4/2010 18:56,N,3,71.97699738,-160.17100530000002,401677412.0
382,20992,80435.0,DS,6.0,0.0,0.0,78.0,56.0,5/4/2010 19:20,A,3,71.97399902,-160.1759949,401677411.0
383,20992,80435.0,DS,8.0,0.0,0.0,72.0,56.0,5/4/2010 19:26,M,3,71.97499847,-160.1779938,401677411.0
384,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,5/4/2010 19:51,L,3,71.97499847,-160.17700200000002,401677410.0
385,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 20:05,P,3,71.97599792,-160.17700200000002,401677409.0
386,20992,80435.0,DS,8.0,0.0,3.0,64.0,56.0,5/4/2010 20:15,K,3,71.97499847,-160.17999269999999,401677409.0
387,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 20:35,N,3,71.97399902,-160.17999269999999,401677408.0
388,20992,80435.0,DS,11.0,0.0,1.0,56.0,56.0,5/4/2010 21:02,A,3,71.97299957,-160.1849976,401677406.0
389,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/4/2010 21:05,M,3,71.97299957,-160.1860046,401677406.0
390,20992,80435.0,DS,9.0,0.0,1.0,70.0,56.0,5/5/2010 18:13,K,3,71.96299744,-160.220993,401677442.0
391,20992,80435.0,DS,8.0,0.0,1.0,56.0,56.0,5/5/2010 18:16,P,3,71.96299744,-160.21899409999997,401677442.0
392,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/5/2010 18:45,N,3,71.96399689,-160.220993,401677442.0
393,20992,80435.0,DS,5.0,0.0,0.0,84.0,56.0,5/5/2010 18:58,A,1,71.96199799,-160.2259979,401677441.0
394,20992,80435.0,DS,7.0,0.0,1.0,56.0,56.0,5/5/2010 19:01,M,3,71.96199799,-160.22000119999998,401677440.0
395,20992,80435.0,DS,11.0,0.0,0.0,56.0,56.0,5/5/2010 19:38,L,2,71.96299744,-160.223999,401677439.0
396,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/5/2010 19:52,K,3,71.96299744,-160.22300719999998,401677438.0
397,20992,80435.0,DS,9.0,0.0,0.0,56.0,56.0,5/5/2010 19:54,P,3,71.96199799,-160.21899409999997,401677438.0
398,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/5/2010 20:25,N,3,71.96299744,-160.22000119999998,401677435.0
399,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,5/5/2010 20:40,A,3,71.96199799,-160.220993,401677434.0
400,20992,80435.0,DS,12.0,0.0,2.0,56.0,56.0,5/5/2010 20:43,M,3,71.96199799,-160.220993,401677434.0
401,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 18:05,P,3,71.96800232,-160.21499630000002,401677433.0
402,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 18:34,N,2,71.96900177,-160.2160034,401677431.0
403,20992,80435.0,DS,5.0,0.0,2.0,70.0,56.0,5/6/2010 18:37,A,2,71.96700287,-160.2140045,401677429.0
404,20992,80435.0,DS,6.0,0.0,0.0,67.0,56.0,5/6/2010 18:38,M,2,71.96800232,-160.2180023,401677430.0
405,20992,80435.0,DS,12.0,0.0,0.0,56.0,56.0,5/6/2010 19:21,L,,,,
406,20992,80435.0,DS,7.0,0.0,0.0,56.0,56.0,5/6/2010 19:27,K,3,71.97000122,-160.2180023,401677427.0
407,20992,80435.0,DS,8.0,0.0,0.0,64.0,56.0,5/6/2010 19:44,P,3,71.97000122,-160.2180023,401677426.0
408,20992,80435.0,DS,8.0,0.0,1.0,64.0,56.0,5/6/2010 20:14,N,3,71.97200012,-160.2160034,401677423.0
409,20992,80435.0,DS,12.0,0.0,1.0,56.0,56.0,5/6/2010 20:20,A,3,71.97100067,-160.2160034,401677423.0
410,20992,80435.0,DS,9.0,0.0,0.0,63.0,56.0,5/6/2010 20:20,M,3,71.97000122,-160.2160034,401677423.0
411,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/6/2010 21:06,L,3,71.97299957,-160.220993,401677418.0
412,20992,80435.0,DS,6.0,0.0,0.0,56.0,56.0,5/6/2010 21:06,K,3,71.97200012,-160.2180023,401677419.0
413,20992,80435.0,DS,6.0,0.0,2.0,56.0,56.0,5/7/2010 18:14,M,1,71.98000336,-160.2120056,401677429.0
414,20992,80435.0,DS,4.0,0.0,0.0,56.0,56.0,5/7/2010 18:17,A,0,71.97799683,-160.2290039,401677428.0
415,20992,80435.0,DS,10.0,0.0,1.0,56.0,56.0,5/7/2010 18:24,N,3,71.98500061,-160.22000119999998,401677430.0
